B 1526656710 2064 2873488a1314f6053711849a9ee254d7c82529a5 F (3837,-1331) noParent pop=1 chain=1
D 1526657215 2064 2873488a1314f6053711849a9ee254d7c82529a5 age=22.42 F (3809,-1544) disconnect pop=0
B 1526658081 2065 4314dbb06cc7ab494381782cb2038c923947bf1b F (3858,-1400) noParent pop=1 chain=1
D 1526658111 2065 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.50 F (3875,-1406) disconnect pop=0
B 1526658114 2066 4314dbb06cc7ab494381782cb2038c923947bf1b F (3838,-1330) noParent pop=2 chain=1
D 1526658258 2066 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.40 F (3860,-1406) disconnect pop=0
B 1526658260 2067 4314dbb06cc7ab494381782cb2038c923947bf1b F (4457,-380) noParent pop=2 chain=1
D 1526658284 2067 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.40 F (4450,-342) disconnect pop=0
B 1526658293 2068 4314dbb06cc7ab494381782cb2038c923947bf1b F (3525,-160) noParent pop=1 chain=1
D 1526658327 2068 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.56 F (3492,-228) disconnect pop=0
B 1526668075 2069 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (2690,-676) noParent pop=1 chain=1
D 1526668139 2069 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.07 F (2697,-697) disconnect pop=0
B 1526668155 2070 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (2356,-1700) noParent pop=1 chain=1
D 1526668201 2070 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.77 F (2354,-1694) disconnect pop=0
B 1526668232 2071 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (2796,-2534) noParent pop=1 chain=1
D 1526668333 2071 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.68 F (2824,-2518) disconnect pop=0
B 1526674813 2072 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (3666,-3120) noParent pop=1 chain=1
D 1526674907 2072 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.56 F (3670,-3117) hunger pop=0
B 1526674956 2073 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (4750,-3002) noParent pop=1 chain=1
D 1526674996 2073 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.66 F (4766,-2992) disconnect pop=0
B 1526674996 2074 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5523,-2409) noParent pop=2 chain=1
D 1526675099 2074 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.71 F (5522,-2407) hunger pop=0
B 1526675115 2075 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5893,-1464) noParent pop=1 chain=1
D 1526675217 2075 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.70 F (5898,-1463) hunger pop=0
B 1526675297 2076 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5698,-453) noParent pop=1 chain=1
D 1526675452 2076 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=16.59 F (5702,-456) hunger pop=0
B 1526675565 2077 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (5137,447) noParent pop=1 chain=1
D 1526675669 2077 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=15.73 F (5128,441) hunger pop=0
