D 1581033869 39275 52208da035ec7494798b3b150b3275cd50ef3fe0 age=46.06 F (-1398,-481) hunger pop=3
B 1581034173 39280 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-2265,-167) noParent pop=4 chain=1
D 1581034269 39280 0baa2049a56ee3264b899fd248db4a8404cf1941 age=15.60 F (-2285,-143) hunger pop=3
B 1581034275 39281 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-22518,-20109) noParent pop=4 chain=1
D 1581034333 39281 0baa2049a56ee3264b899fd248db4a8404cf1941 age=14.97 F (-22503,-20133) hunger pop=3
B 1581034340 39282 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-22517,-20131) noParent pop=4 chain=1
D 1581034465 39282 0baa2049a56ee3264b899fd248db4a8404cf1941 age=16.08 F (-22511,-20127) hunger pop=3
B 1581034968 39283 52208da035ec7494798b3b150b3275cd50ef3fe0 F (525,-1678) parent=39277 pop=4 chain=11
D 1581034970 39273 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (520,-1664) oldAge pop=3
D 1581035360 39283 52208da035ec7494798b3b150b3275cd50ef3fe0 age=6.54 F (455,-1446) hunger pop=2
B 1581035367 39284 52208da035ec7494798b3b150b3275cd50ef3fe0 F (525,-1679) parent=39277 pop=3 chain=11
B 1581035434 39285 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (33,-704) parent=39279 pop=4 chain=11
B 1581036540 39286 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (520,-1674) parent=39285 pop=5 chain=12
D 1581036601 39277 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=54.16 F (544,-1670) hunger pop=4
D 1581036766 39279 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=54.25 F (-639,3) hunger pop=3
B 1581038119 39287 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-167,38) parent=39286 pop=4 chain=13
B 1581038329 39288 9a0589cb673446fd534812d43cde1913f30b256a F (-36,8) parent=39286 pop=5 chain=13
D 1581038967 39284 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-646,613) oldAge pop=4
B 1581038975 39289 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-43,12) parent=39287 pop=5 chain=14
D 1581039031 39289 52208da035ec7494798b3b150b3275cd50ef3fe0 age=0.93 F (-42,12) hunger pop=4
D 1581039034 39285 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (523,-1683) oldAge pop=4
B 1581039044 39290 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-43,12) parent=39287 pop=4 chain=14
D 1581039099 39290 52208da035ec7494798b3b150b3275cd50ef3fe0 age=0.93 F (-42,12) hunger pop=3
B 1581039133 39291 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-42,10) parent=39287 pop=4 chain=14
D 1581040140 39286 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-42,7) oldAge pop=3
B 1581040252 39292 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-644,607) parent=39291 pop=4 chain=15
B 1581040398 39293 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-642,606) parent=39291 pop=5 chain=15
D 1581040707 39287 0baa2049a56ee3264b899fd248db4a8404cf1941 age=43.13 F (-10,1) hunger pop=4
B 1581040714 39294 0baa2049a56ee3264b899fd248db4a8404cf1941 F (-1668,-339) parent=39288 pop=5 chain=14
B 1581041677 39295 173afa1ca5120273f752404282111eb54c7e2427 F (-1728,79) parent=39294 pop=6 chain=15
D 1581041929 39288 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-1706,75) oldAge pop=5
B 1581042059 39296 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-641,605) parent=39292 pop=6 chain=16
D 1581042348 39294 0baa2049a56ee3264b899fd248db4a8404cf1941 age=27.24 F (-1720,83) killer_39295 pop=5
D 1581042733 39291 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-647,609) oldAge pop=4
B 1581042739 39297 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-1713,76) parent=39295 pop=5 chain=16
D 1581043852 39292 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-647,609) oldAge pop=4
B 1581043866 39298 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1699,79) parent=39297 pop=5 chain=17
D 1581043998 39293 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 M (-4,-4) oldAge pop=4
D 1581044308 39295 173afa1ca5120273f752404282111eb54c7e2427 age=43.85 F (-1700,79) hunger pop=3
D 1581044526 39298 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=11.01 F (-1709,81) hunger pop=2
B 1581044594 39299 8020a12646132a3b9900a966c557bd32c232abf5 F (-1663,-234) parent=39297 pop=3 chain=17
B 1581044961 39300 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1678,-86) parent=39297 pop=4 chain=17
D 1581045659 39296 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (544,-1669) oldAge pop=3
B 1581045682 39301 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-766,119) parent=39299 pop=4 chain=18
D 1581045721 39301 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.64 F (-689,52) hunger pop=3
B 1581045727 39302 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-530,-152) parent=39299 pop=4 chain=18
D 1581045765 39302 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.64 F (-471,-199) hunger pop=3
B 1581045771 39303 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-390,-196) parent=39299 pop=4 chain=18
B 1581045823 39304 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-638,55) parent=39300 pop=5 chain=18
D 1581046071 39297 52208da035ec7494798b3b150b3275cd50ef3fe0 age=55.53 F (-1162,283) hunger pop=4
B 1581046107 39305 52208da035ec7494798b3b150b3275cd50ef3fe0 M (-656,0) parent=39300 pop=5 chain=18
D 1581046317 39303 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=9.09 F (-146,-393) hunger pop=4
D 1581048194 39299 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1452,718) oldAge pop=3
B 1581048212 39306 8020a12646132a3b9900a966c557bd32c232abf5 F (-633,617) parent=39304 pop=4 chain=19
D 1581048561 39300 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-11,-1) oldAge pop=3
B 1581048801 39307 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-35,15) noParent pop=4 chain=1
D 1581049423 39304 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-647,597) oldAge pop=3
D 1581049707 39305 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 M (-663,607) oldAge pop=2
B 1581049716 39308 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-1433,719) parent=39306 pop=3 chain=20
B 1581050543 39309 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1496,661) parent=39306 pop=4 chain=20
D 1581051561 39307 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (0,-4) oldAge pop=3
D 1581051812 39306 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1425,727) oldAge pop=2
D 1581052347 39309 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=30.07 F (-1426,729) hunger pop=1
D 1581053316 39308 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-632,617) oldAge pop=0
B 1581053326 39310 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-2508,-86) noParent pop=1 chain=1
D 1581056086 39310 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-640,588) oldAge pop=0
B 1581056095 39311 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-642,586) noParent pop=1 chain=1
D 1581058855 39311 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-648,605) oldAge pop=0
B 1581058863 39312 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-648,606) noParent pop=1 chain=1
D 1581061623 39312 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-654,611) oldAge pop=0
B 1581061630 39313 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-652,612) noParent pop=1 chain=1
B 1581062424 39314 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-654,606) parent=39313 pop=2 chain=2
D 1581064390 39313 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-663,611) oldAge pop=1
D 1581066025 39314 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-635,616) oldAge pop=0
B 1581067589 39315 dbc88e757ce9fced22ba3cef9f6075fa773c5236 F (-724,368) noParent pop=1 chain=1
D 1581070349 39315 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=60.00 F (-736,374) oldAge pop=0
B 1581070357 39316 dbc88e757ce9fced22ba3cef9f6075fa773c5236 F (-736,373) noParent pop=1 chain=1
D 1581073117 39316 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=60.00 F (-710,364) oldAge pop=0
B 1581080842 39317 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1939,135) noParent pop=1 chain=1
B 1581082769 39318 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-1285,-749) noParent pop=2 chain=1
D 1581083602 39317 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1939,137) oldAge pop=1
D 1581085529 39318 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-30,73) oldAge pop=0
B 1581085621 39319 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-29,72) noParent pop=1 chain=1
B 1581087088 39320 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-41,-1) parent=39319 pop=2 chain=2
D 1581087126 39320 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.64 F (-40,-5) hunger pop=1
B 1581087217 39321 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (505,-1662) noParent pop=2 chain=1
D 1581088381 39319 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-3,-7) oldAge pop=1
D 1581089977 39321 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (458,-1040) oldAge pop=0
B 1581095801 39323 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (2,-6) noParent pop=1 chain=1
D 1581098561 39323 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-42,-22) oldAge pop=0
B 1581098998 39324 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-41,-22) noParent pop=1 chain=1
D 1581101758 39324 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-35,11) oldAge pop=0
B 1581101768 39325 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-36,11) noParent pop=1 chain=1
B 1581103275 39326 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-41,0) parent=39325 pop=2 chain=2
D 1581103280 39326 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.08 F (-41,0) disconnect pop=1
B 1581103357 39327 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-4,-5) noParent pop=2 chain=1
D 1581104491 39325 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=59.39 F (-1381,-781) hunger pop=1
B 1581105487 39328 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-665,613) noParent pop=2 chain=1
B 1581105594 39329 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-632,614) parent=39328 pop=3 chain=2
B 1581105953 39330 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-639,613) parent=39328 pop=4 chain=2
D 1581106070 39327 08378da6608ea3eea3ca42c921547a45d77d82e6 age=59.22 F (33,-19) hunger pop=3
D 1581108247 39328 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-645,611) oldAge pop=2
B 1581108419 39331 8020a12646132a3b9900a966c557bd32c232abf5 F (-1449,712) noParent pop=3 chain=1
D 1581109194 39329 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-33,-6) oldAge pop=2
B 1581109370 39332 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1476,655) parent=39331 pop=3 chain=2
D 1581109408 39332 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.64 F (-1473,654) hunger pop=2
B 1581109413 39333 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1439,722) parent=39331 pop=3 chain=2
D 1581109553 39330 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-646,609) oldAge pop=2
D 1581109795 39333 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=6.36 F (-1198,350) hunger pop=1
B 1581109801 39334 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1434,727) parent=39331 pop=2 chain=2
B 1581110073 39335 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1940,138) noParent pop=3 chain=1
D 1581111179 39331 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1431,730) oldAge pop=2
B 1581112200 39336 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-44,-8) parent=39334 pop=3 chain=3
D 1581112833 39335 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1938,137) oldAge pop=2
D 1581113401 39334 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (461,-1044) oldAge pop=1
B 1581113837 39337 8020a12646132a3b9900a966c557bd32c232abf5 F (-1618,-321) parent=39336 pop=2 chain=4
B 1581113952 39338 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1673,-283) parent=39336 pop=3 chain=4
B 1581114084 39339 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1659,-200) parent=39336 pop=4 chain=4
B 1581114106 39340 6452d06707f529b1b2ed56a7428f16735f69f88b F (-22421,-20302) noParent pop=5 chain=1
B 1581114346 39341 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1736,76) parent=39336 pop=6 chain=4
D 1581114466 39340 6452d06707f529b1b2ed56a7428f16735f69f88b age=20.01 F (-22412,-20313) hunger pop=5
B 1581114556 39342 dbc88e757ce9fced22ba3cef9f6075fa773c5236 F (-1723,79) parent=39336 pop=6 chain=4
B 1581114884 39343 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1659,-215) parent=39338 pop=7 chain=5
B 1581115051 39344 6452d06707f529b1b2ed56a7428f16735f69f88b F (-1436,706) parent=39337 pop=8 chain=5
D 1581115166 39336 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=49.44 F (-815,-508) hunger pop=7
B 1581115189 39345 90f647d96600033c4b1e3abbe0e21d04d57dfe2e M (-628,-474) parent=39338 pop=8 chain=5
D 1581117437 39337 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1431,716) oldAge pop=7
D 1581117507 39344 6452d06707f529b1b2ed56a7428f16735f69f88b age=40.93 F (-1349,-485) hunger pop=6
D 1581117552 39338 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1698,74) oldAge pop=5
B 1581117587 39346 8020a12646132a3b9900a966c557bd32c232abf5 F (-1432,731) noParent pop=6 chain=1
D 1581117642 39339 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=59.29 F (-34,-37) hunger pop=5
B 1581117658 39347 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1433,716) parent=39346 pop=6 chain=2
B 1581117738 39348 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1448,734) parent=39346 pop=7 chain=2
D 1581117882 39345 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=44.88 M (-953,-544) hunger pop=6
D 1581117946 39341 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1938,138) oldAge pop=5
D 1581118156 39342 dbc88e757ce9fced22ba3cef9f6075fa773c5236 age=60.00 F (-731,372) oldAge pop=4
B 1581118164 39349 dbc88e757ce9fced22ba3cef9f6075fa773c5236 F (-1442,721) parent=39346 pop=5 chain=2
D 1581118465 39343 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.68 F (445,-1052) hunger pop=4
B 1581118473 39350 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-1445,719) parent=39346 pop=5 chain=2
B 1581118700 39351 4cfb85a4c71addd382be1534cf89f854db9eab11 F (-1444,725) parent=39348 pop=6 chain=3
B 1581119520 39352 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 M (-776,312) parent=39349 pop=7 chain=3
D 1581119892 39348 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=35.90 F (-1426,729) hunger pop=6
