B 1581293024 39602 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1280,-934) noParent pop=3 chain=1
D 1581293030 39583 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (235,50) oldAge pop=2
D 1581294195 39597 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-638,615) oldAge pop=1
B 1581294202 39603 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-1280,-938) parent=39602 pop=2 chain=2
D 1581294293 39603 52208da035ec7494798b3b150b3275cd50ef3fe0 age=1.51 F (-1278,-936) hunger pop=1
B 1581294912 39604 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-188,-237) noParent pop=2 chain=1
B 1581295107 39605 173afa1ca5120273f752404282111eb54c7e2427 F (-195,-243) parent=39604 pop=3 chain=2
D 1581295784 39602 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-1280,-942) oldAge pop=2
D 1581295789 39605 173afa1ca5120273f752404282111eb54c7e2427 age=11.37 F (-916,-151) hunger pop=1
B 1581295791 39606 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-877,-352) parent=39604 pop=3 chain=2
B 1581295797 39607 173afa1ca5120273f752404282111eb54c7e2427 F (-877,-355) parent=39604 pop=3 chain=2
D 1581297006 39606 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=20.25 F (-902,-362) hunger pop=2
D 1581297672 39604 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (-869,-362) oldAge pop=1
B 1581297858 39608 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-874,-363) parent=39607 pop=2 chain=3
D 1581299397 39607 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-883,-374) oldAge pop=1
B 1581299518 39609 173afa1ca5120273f752404282111eb54c7e2427 F (-881,-359) parent=39608 pop=2 chain=4
D 1581299848 39608 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=33.16 F (-208,-211) hunger pop=1
B 1581299854 39610 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-870,-360) noParent pop=2 chain=1
B 1581300259 39611 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-38,-7) parent=39610 pop=3 chain=2
B 1581301014 39612 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-711,-261) parent=39609 pop=4 chain=5
B 1581301623 39613 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (30,-69) parent=39611 pop=5 chain=3
D 1581301641 39613 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.30 F (30,-69) disconnect pop=4
B 1581301649 39614 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-879,-357) parent=39609 pop=5 chain=5
D 1581302129 39614 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=7.98 F (-485,-199) hunger pop=4
B 1581302139 39615 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-14,-2) parent=39611 pop=5 chain=3
D 1581302190 39615 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.86 F (4,6) hunger pop=4
B 1581302196 39616 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-642,597) parent=39612 pop=5 chain=6
D 1581302212 39611 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=32.56 F (-8,-3) hunger pop=4
B 1581302254 39617 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-652,606) parent=39612 pop=5 chain=6
D 1581302614 39610 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (246,-791) oldAge pop=4
B 1581302620 39618 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-647,609) parent=39612 pop=5 chain=6
D 1581303005 39609 173afa1ca5120273f752404282111eb54c7e2427 age=58.12 F (-877,-362) hunger pop=4
B 1581303770 39619 173afa1ca5120273f752404282111eb54c7e2427 F (-649,622) parent=39617 pop=5 chain=7
D 1581304614 39612 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-640,603) oldAge pop=4
B 1581304622 39620 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-689,-101) parent=39619 pop=5 chain=8
D 1581304647 39620 52208da035ec7494798b3b150b3275cd50ef3fe0 age=0.42 F (-689,-101) disconnect pop=4
B 1581304654 39621 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-645,619) parent=39617 pop=5 chain=7
D 1581304795 39619 173afa1ca5120273f752404282111eb54c7e2427 age=17.09 F (-687,-252) hunger pop=4
B 1581304801 39622 173afa1ca5120273f752404282111eb54c7e2427 F (-635,617) parent=39618 pop=5 chain=7
D 1581305796 39616 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-656,606) oldAge pop=4
B 1581305802 39623 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-706,-272) parent=39622 pop=5 chain=8
D 1581305854 39617 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=60.00 F (-660,608) oldAge pop=4
D 1581306149 39618 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=58.82 F (-647,599) hunger pop=3
D 1581306343 39623 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=9.02 F (-597,-63) hunger pop=2
B 1581306357 39624 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-877,-365) parent=39622 pop=3 chain=8
B 1581306615 39625 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-646,608) parent=39621 pop=4 chain=8
B 1581306657 39626 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-886,-357) parent=39622 pop=5 chain=8
D 1581308254 39621 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-660,606) oldAge pop=4
B 1581308259 39627 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-659,626) parent=39626 pop=5 chain=9
D 1581308384 39622 173afa1ca5120273f752404282111eb54c7e2427 age=59.72 F (-883,-359) hunger pop=4
D 1581309281 39627 52208da035ec7494798b3b150b3275cd50ef3fe0 age=17.03 F (-643,609) hunger pop=3
D 1581309300 39625 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=44.75 F (-646,611) killer_39627 pop=2
B 1581309304 39628 52208da035ec7494798b3b150b3275cd50ef3fe0 F (-638,613) noParent pop=4 chain=1
B 1581309473 39629 b14f288e6ead7a572214d3415dce5d86a1d07e1a F (-645,615) parent=39628 pop=4 chain=2
D 1581309632 39624 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=54.59 F (494,-1026) hunger pop=3
D 1581309636 39629 b14f288e6ead7a572214d3415dce5d86a1d07e1a age=2.72 F (-706,585) hunger pop=3
D 1581309918 39626 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=54.36 F (-635,617) hunger pop=1
B 1581311577 39630 173afa1ca5120273f752404282111eb54c7e2427 F (-1052,-751) noParent pop=2 chain=1
D 1581312064 39628 52208da035ec7494798b3b150b3275cd50ef3fe0 age=60.00 F (-657,610) oldAge pop=1
D 1581312211 39630 173afa1ca5120273f752404282111eb54c7e2427 age=24.55 F (-898,-465) hunger pop=0
B 1581312220 39631 173afa1ca5120273f752404282111eb54c7e2427 F (-1091,-615) noParent pop=1 chain=1
D 1581312958 39631 173afa1ca5120273f752404282111eb54c7e2427 age=26.29 F (-1219,-354) hunger pop=0
B 1581313073 39632 173afa1ca5120273f752404282111eb54c7e2427 F (-995,-385) noParent pop=1 chain=1
D 1581315833 39632 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-882,-374) oldAge pop=0
B 1581317765 39633 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b F (-1281,-942) noParent pop=1 chain=1
D 1581318059 39633 d9f2cfef2c2ecdeb015e93556522c804e6c1e79b age=18.91 F (-1280,-942) hunger pop=0
B 1581325909 39634 8020a12646132a3b9900a966c557bd32c232abf5 F (-1448,706) noParent pop=1 chain=1
D 1581328669 39634 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1446,714) oldAge pop=0
B 1581332500 39635 8020a12646132a3b9900a966c557bd32c232abf5 F (-1444,713) noParent pop=1 chain=1
B 1581333833 39636 173afa1ca5120273f752404282111eb54c7e2427 F (-1444,718) parent=39635 pop=2 chain=2
D 1581335053 39636 173afa1ca5120273f752404282111eb54c7e2427 age=20.32 F (-1150,-168) hunger pop=1
B 1581335061 39637 173afa1ca5120273f752404282111eb54c7e2427 F (-881,-376) noParent pop=2 chain=1
D 1581335260 39635 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1458,724) oldAge pop=1
B 1581336761 39638 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1938,137) noParent pop=2 chain=1
D 1581337821 39637 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-881,-374) oldAge pop=1
B 1581337829 39639 173afa1ca5120273f752404282111eb54c7e2427 F (-1935,127) parent=39638 pop=2 chain=2
D 1581337838 39639 173afa1ca5120273f752404282111eb54c7e2427 age=0.16 F (-1935,127) disconnect pop=1
B 1581337872 39640 173afa1ca5120273f752404282111eb54c7e2427 F (-1934,128) parent=39638 pop=2 chain=2
D 1581337877 39640 173afa1ca5120273f752404282111eb54c7e2427 age=0.09 F (-1934,128) disconnect pop=1
B 1581338345 39641 173afa1ca5120273f752404282111eb54c7e2427 F (-881,-373) noParent pop=2 chain=1
D 1581339521 39638 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1953,147) oldAge pop=1
B 1581339934 39642 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1952,149) noParent pop=2 chain=1
B 1581340061 39643 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-1883,267) parent=39642 pop=3 chain=2
D 1581341027 39641 173afa1ca5120273f752404282111eb54c7e2427 age=58.70 F (-881,-359) hunger pop=2
B 1581341058 39644 173afa1ca5120273f752404282111eb54c7e2427 F (-1952,138) parent=39642 pop=3 chain=2
D 1581342694 39642 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1955,149) oldAge pop=2
D 1581342850 39643 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=46.47 F (360,-66) hunger pop=1
D 1581344658 39644 173afa1ca5120273f752404282111eb54c7e2427 age=60.00 F (-884,-353) oldAge pop=0
B 1581346954 39645 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1957,147) noParent pop=1 chain=1
D 1581349714 39645 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1959,139) oldAge pop=0
B 1581350360 39646 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (245,-791) noParent pop=1 chain=1
B 1581353047 39647 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1959,140) noParent pop=2 chain=1
D 1581353120 39646 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (1709,-820) oldAge pop=1
B 1581353551 39648 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-1929,121) parent=39647 pop=2 chain=2
D 1581355807 39647 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1956,149) oldAge pop=1
D 1581355984 39648 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=40.54 F (1689,-794) hunger pop=0
B 1581356744 39649 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1957,148) noParent pop=1 chain=1
B 1581358081 39650 6c4ccdb21d29295b35b39a34929593fb20e10ead F (-1923,127) parent=39649 pop=2 chain=2
B 1581358175 39651 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-1927,121) parent=39649 pop=3 chain=2
B 1581358386 39652 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 F (-1034,-151) noParent pop=4 chain=1
D 1581358472 39652 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 age=15.43 F (-1073,-126) hunger pop=3
B 1581358528 39653 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 F (-1003,-30) noParent pop=4 chain=1
D 1581358605 39653 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 age=15.29 F (-1019,-12) hunger pop=3
D 1581359504 39649 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1962,113) oldAge pop=2
B 1581359810 39654 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 F (-1926,122) parent=39650 pop=3 chain=3
D 1581360079 39654 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 age=4.48 F (-1928,121) hunger pop=2
D 1581360168 39650 6c4ccdb21d29295b35b39a34929593fb20e10ead age=34.78 F (-1930,118) hunger pop=1
D 1581360410 39651 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=37.26 F (39,-109) hunger pop=0
B 1581360419 39655 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (33,-28) noParent pop=1 chain=1
D 1581363179 39655 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=60.00 F (35,-29) oldAge pop=0
B 1581363729 39656 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1964,114) noParent pop=1 chain=1
D 1581366489 39656 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1962,144) oldAge pop=0
B 1581367396 39657 cd255e1511f1b409b9da1fcff89e2a19098c925d F (234,49) noParent pop=1 chain=1
D 1581369845 39657 cd255e1511f1b409b9da1fcff89e2a19098c925d age=54.81 F (-36,-25) hunger pop=0
B 1581369860 39658 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-1204,31) noParent pop=1 chain=1
B 1581370341 39659 8020a12646132a3b9900a966c557bd32c232abf5 F (-314,-187) parent=39658 pop=2 chain=2
D 1581370373 39659 8020a12646132a3b9900a966c557bd32c232abf5 age=0.54 F (-302,-188) disconnect pop=1
B 1581370379 39660 8020a12646132a3b9900a966c557bd32c232abf5 F (-79,-161) parent=39658 pop=2 chain=2
D 1581370418 39660 8020a12646132a3b9900a966c557bd32c232abf5 age=0.64 F (-60,-161) hunger pop=1
B 1581370451 39661 8020a12646132a3b9900a966c557bd32c232abf5 F (48,-298) parent=39658 pop=2 chain=2
D 1581370456 39661 8020a12646132a3b9900a966c557bd32c232abf5 age=0.09 F (48,-298) disconnect pop=1
B 1581370465 39662 8020a12646132a3b9900a966c557bd32c232abf5 F (-26,-222) parent=39658 pop=2 chain=2
D 1581370465 39662 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 F (-26,-222) disconnect pop=1
B 1581370472 39663 8020a12646132a3b9900a966c557bd32c232abf5 F (-64,-182) parent=39658 pop=2 chain=2
D 1581370478 39663 8020a12646132a3b9900a966c557bd32c232abf5 age=0.10 F (-64,-182) disconnect pop=1
B 1581370486 39664 8020a12646132a3b9900a966c557bd32c232abf5 F (-110,-163) parent=39658 pop=2 chain=2
D 1581370489 39664 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-110,-163) disconnect pop=1
B 1581371312 39665 521d5207d9ca8adb2a68397e9dac46e18642717b F (-57,10) parent=39658 pop=2 chain=2
D 1581371350 39665 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.64 F (-70,17) hunger pop=1
B 1581371607 39666 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1963,146) noParent pop=2 chain=1
B 1581372503 39667 8020a12646132a3b9900a966c557bd32c232abf5 F (-1953,277) parent=39666 pop=3 chain=2
D 1581372620 39658 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-29,-5) oldAge pop=2
D 1581374367 39666 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1964,144) oldAge pop=1
B 1581376091 39668 521d5207d9ca8adb2a68397e9dac46e18642717b F (-1964,146) noParent pop=2 chain=1
D 1581376103 39667 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-1447,724) oldAge pop=1
D 1581378851 39668 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 F (-1964,145) oldAge pop=0
