D 1543190520 14291 072969563d8e37fed8c7bf24d9a45be45b35901d age=18.89 F (-23152,-187) hunger pop=1
B 1543190524 14295 072969563d8e37fed8c7bf24d9a45be45b35901d M (-23441,-778) parent=14293 pop=3 chain=2
D 1543190548 14295 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.41 M (-23433,-800) hunger pop=1
B 1543190554 14296 072969563d8e37fed8c7bf24d9a45be45b35901d F (-23978,-488) noParent pop=3 chain=1
D 1543190650 14296 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.60 F (-24075,-705) hunger pop=1
B 1543190701 14297 072969563d8e37fed8c7bf24d9a45be45b35901d M (-23271,-1232) parent=14293 pop=2 chain=2
B 1543190708 14298 6c987f9896e0b101d32511545df535970832be2c F (-24393,-837) noParent pop=3 chain=1
D 1543190732 14297 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.52 M (-23269,-1258) hunger pop=2
B 1543190735 14299 072969563d8e37fed8c7bf24d9a45be45b35901d M (-24346,-900) parent=14298 pop=4 chain=2
D 1543190738 14293 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=21.81 F (-23223,-1306) hunger pop=2
D 1543190762 14299 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.45 M (-24346,-900) hunger pop=1
B 1543190767 14300 072969563d8e37fed8c7bf24d9a45be45b35901d F (-24703,-1112) noParent pop=3 chain=1
D 1543190800 14298 6c987f9896e0b101d32511545df535970832be2c age=15.54 F (-24356,-902) hunger pop=1
D 1543190866 14300 072969563d8e37fed8c7bf24d9a45be45b35901d age=15.64 F (-24589,-1270) hunger pop=0
B 1543190870 14301 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25059,-1589) noParent pop=2 chain=1
B 1543190885 14302 6c987f9896e0b101d32511545df535970832be2c M (-25097,-1606) parent=14301 pop=2 chain=2
D 1543190911 14302 6c987f9896e0b101d32511545df535970832be2c age=0.45 M (-25075,-1620) hunger pop=1
D 1543191022 14301 072969563d8e37fed8c7bf24d9a45be45b35901d age=16.54 F (-25457,-1721) hunger pop=0
B 1543191025 14303 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25325,-2003) noParent pop=2 chain=1
B 1543191207 14304 188bedaf0061b3998e08d77de116da88cfec8333 M (-25409,-2079) parent=14303 pop=2 chain=2
D 1543191228 14303 072969563d8e37fed8c7bf24d9a45be45b35901d age=17.37 F (-25414,-2081) hunger pop=1
B 1543191231 14305 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25415,-2086) noParent pop=3 chain=1
D 1543191246 14304 188bedaf0061b3998e08d77de116da88cfec8333 age=0.66 M (-25427,-2103) hunger pop=1
B 1543191250 14306 188bedaf0061b3998e08d77de116da88cfec8333 M (-25433,-2105) parent=14305 pop=3 chain=2
D 1543191273 14305 072969563d8e37fed8c7bf24d9a45be45b35901d age=14.70 F (-25431,-2105) hunger pop=1
B 1543191278 14307 072969563d8e37fed8c7bf24d9a45be45b35901d F (-25429,-2105) noParent pop=3 chain=1
D 1543191310 14306 188bedaf0061b3998e08d77de116da88cfec8333 age=1.00 M (-25417,-2119) hunger pop=1
B 1543191314 14308 188bedaf0061b3998e08d77de116da88cfec8333 F (-25451,-2112) parent=14307 pop=3 chain=2
B 1543191515 14309 6c987f9896e0b101d32511545df535970832be2c F (-25443,-2154) parent=14307 pop=3 chain=2
D 1543191556 14309 6c987f9896e0b101d32511545df535970832be2c age=0.69 F (-25445,-2180) hunger pop=2
B 1543191803 14310 6c987f9896e0b101d32511545df535970832be2c M (-25427,-2155) parent=14307 pop=3 chain=2
D 1543191836 14310 6c987f9896e0b101d32511545df535970832be2c age=0.56 M (-25401,-2131) hunger pop=2
B 1543192124 14311 6c987f9896e0b101d32511545df535970832be2c F (-25420,-2156) parent=14307 pop=3 chain=2
D 1543192156 14311 6c987f9896e0b101d32511545df535970832be2c age=0.53 F (-25451,-2165) hunger pop=2
B 1543192198 14312 6c987f9896e0b101d32511545df535970832be2c F (-25396,-2138) parent=14308 pop=3 chain=3
D 1543192347 14312 6c987f9896e0b101d32511545df535970832be2c age=2.47 F (-25408,-2130) hunger pop=2
B 1543192351 14313 6c987f9896e0b101d32511545df535970832be2c M (-25398,-2138) parent=14307 pop=4 chain=2
D 1543192426 14313 6c987f9896e0b101d32511545df535970832be2c age=1.25 M (-25332,-2096) hunger pop=2
B 1543192429 14314 6c987f9896e0b101d32511545df535970832be2c F (-25392,-2137) parent=14308 pop=4 chain=3
D 1543192435 14314 6c987f9896e0b101d32511545df535970832be2c age=0.09 F (-25392,-2137) disconnect pop=2
B 1543192438 14315 6c987f9896e0b101d32511545df535970832be2c M (-25384,-2137) parent=14308 pop=4 chain=3
D 1543192468 14315 6c987f9896e0b101d32511545df535970832be2c age=0.51 M (-25384,-2137) hunger pop=2
B 1543192472 14316 6c987f9896e0b101d32511545df535970832be2c F (-25401,-2120) parent=14307 pop=4 chain=2
D 1543192476 14316 6c987f9896e0b101d32511545df535970832be2c age=0.07 F (-25401,-2120) disconnect pop=2
B 1543192479 14317 6c987f9896e0b101d32511545df535970832be2c F (-25401,-2123) parent=14307 pop=4 chain=2
D 1543192509 14317 6c987f9896e0b101d32511545df535970832be2c age=0.50 F (-25400,-2124) disconnect pop=2
B 1543192513 14318 6c987f9896e0b101d32511545df535970832be2c M (-25401,-2124) parent=14307 pop=4 chain=2
D 1543192540 14318 6c987f9896e0b101d32511545df535970832be2c age=0.45 M (-25443,-2133) hunger pop=2
B 1543192558 14319 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-25451,-2466) noParent pop=3 chain=1
B 1543192558 14320 3ec7d39425d1fe3947591afe862672cfbe307efa F (-25451,-2466) noParent pop=4 chain=1
D 1543192659 14320 3ec7d39425d1fe3947591afe862672cfbe307efa age=15.69 F (-25524,-2496) hunger pop=3
B 1543192728 14321 6c987f9896e0b101d32511545df535970832be2c M (-25431,-2147) parent=14308 pop=4 chain=3
D 1543192755 14321 6c987f9896e0b101d32511545df535970832be2c age=0.45 M (-25468,-2105) hunger pop=3
B 1543192759 14322 6c987f9896e0b101d32511545df535970832be2c F (-25705,-2592) parent=14319 pop=5 chain=2
D 1543192786 14322 6c987f9896e0b101d32511545df535970832be2c age=0.45 F (-25734,-2541) hunger pop=3
B 1543192790 14323 6c987f9896e0b101d32511545df535970832be2c F (-25423,-2170) parent=14307 pop=5 chain=2
D 1543192817 14323 6c987f9896e0b101d32511545df535970832be2c age=0.46 F (-25418,-2170) hunger pop=3
B 1543192820 14324 6c987f9896e0b101d32511545df535970832be2c F (-25408,-2132) parent=14308 pop=5 chain=3
B 1543192824 14325 3ec7d39425d1fe3947591afe862672cfbe307efa F (-25742,-3387) noParent pop=5 chain=1
D 1543192855 14324 6c987f9896e0b101d32511545df535970832be2c age=0.58 F (-25395,-2136) hunger pop=4
B 1543192859 14326 6c987f9896e0b101d32511545df535970832be2c M (-25748,-3358) parent=14325 pop=6 chain=2
D 1543192865 14319 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=19.12 F (-25801,-2553) hunger pop=4
B 1543192882 14327 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-25834,-3919) noParent pop=5 chain=1
D 1543192889 14326 6c987f9896e0b101d32511545df535970832be2c age=0.51 M (-25747,-3351) hunger pop=4
B 1543192893 14328 6c987f9896e0b101d32511545df535970832be2c F (-25815,-3925) parent=14327 pop=6 chain=2
D 1543192897 14328 6c987f9896e0b101d32511545df535970832be2c age=0.07 F (-25815,-3925) disconnect pop=4
D 1543192920 14325 3ec7d39425d1fe3947591afe862672cfbe307efa age=15.60 F (-25745,-3348) hunger pop=3
B 1543192925 14329 3ec7d39425d1fe3947591afe862672cfbe307efa F (-25876,-3896) parent=14327 pop=4 chain=2
B 1543193054 14330 6c987f9896e0b101d32511545df535970832be2c M (-25968,-3994) parent=14327 pop=5 chain=2
D 1543193096 14330 6c987f9896e0b101d32511545df535970832be2c age=0.72 M (-25950,-4002) hunger pop=4
B 1543193110 14331 6c987f9896e0b101d32511545df535970832be2c M (-25407,-2139) parent=14308 pop=5 chain=3
D 1543193115 14331 6c987f9896e0b101d32511545df535970832be2c age=0.07 M (-25407,-2139) disconnect pop=4
D 1543193978 14307 072969563d8e37fed8c7bf24d9a45be45b35901d age=59.00 F (-25406,-2141) hunger pop=3
B 1543193982 14332 072969563d8e37fed8c7bf24d9a45be45b35901d M (-26125,-3602) parent=14327 pop=5 chain=2
D 1543194017 14332 072969563d8e37fed8c7bf24d9a45be45b35901d age=0.59 M (-26112,-3595) hunger pop=3
B 1543194559 14333 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-26110,-3600) parent=14329 pop=4 chain=3
D 1543194586 14333 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.46 M (-26101,-3607) hunger pop=3
D 1543194914 14308 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (-25397,-2137) oldAge pop=2
B 1543194918 14334 188bedaf0061b3998e08d77de116da88cfec8333 M (-26053,-3579) parent=14329 pop=4 chain=3
D 1543194952 14334 188bedaf0061b3998e08d77de116da88cfec8333 age=0.57 M (-26053,-3575) hunger pop=2
B 1543194955 14335 188bedaf0061b3998e08d77de116da88cfec8333 F (-25884,-4341) noParent pop=4 chain=1
D 1543195057 14335 188bedaf0061b3998e08d77de116da88cfec8333 age=15.69 F (-25797,-4386) hunger pop=2
B 1543195060 14336 188bedaf0061b3998e08d77de116da88cfec8333 F (-26107,-3607) parent=14329 pop=4 chain=3
D 1543195101 14336 188bedaf0061b3998e08d77de116da88cfec8333 age=0.69 F (-26099,-3605) hunger pop=2
B 1543195105 14337 188bedaf0061b3998e08d77de116da88cfec8333 F (-25902,-4837) noParent pop=4 chain=1
D 1543195198 14327 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=52.60 F (-26099,-3601) hunger pop=2
B 1543195202 14338 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-25867,-4779) parent=14337 pop=4 chain=2
D 1543195207 14338 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=0.07 F (-25867,-4779) disconnect pop=2
B 1543195210 14339 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-26104,-3609) parent=14329 pop=4 chain=3
D 1543195427 14337 188bedaf0061b3998e08d77de116da88cfec8333 age=19.37 F (-25916,-4792) hunger pop=2
B 1543195431 14340 188bedaf0061b3998e08d77de116da88cfec8333 F (-26100,-3609) noParent pop=4 chain=1
D 1543195958 14329 3ec7d39425d1fe3947591afe862672cfbe307efa age=50.56 F (-26091,-3634) hunger pop=2
B 1543195962 14341 3ec7d39425d1fe3947591afe862672cfbe307efa M (-26127,-3539) parent=14340 pop=4 chain=2
D 1543196273 14341 3ec7d39425d1fe3947591afe862672cfbe307efa age=5.19 M (-26125,-3524) hunger pop=2
B 1543196279 14342 3ec7d39425d1fe3947591afe862672cfbe307efa F (-26103,-3605) parent=14339 pop=3 chain=4
D 1543197994 14339 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=46.39 F (-26117,-3616) hunger pop=2
B 1543198001 14343 edd71ac4d228e203656d70eef16ec1f1fc7d8170 F (-26107,-3610) parent=14342 pop=3 chain=5
D 1543198191 14340 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (-26108,-3607) oldAge pop=2
B 1543198197 14344 188bedaf0061b3998e08d77de116da88cfec8333 M (-26109,-3608) parent=14342 pop=3 chain=5
D 1543199448 14342 3ec7d39425d1fe3947591afe862672cfbe307efa age=52.81 F (-26104,-3620) hunger pop=2
B 1543199452 14345 3ec7d39425d1fe3947591afe862672cfbe307efa M (-26089,-3588) parent=14343 pop=4 chain=6
B 1543199452 14346 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-25838,-5333) noParent pop=5 chain=1
D 1543199462 14345 3ec7d39425d1fe3947591afe862672cfbe307efa age=0.16 M (-26087,-3586) disconnect pop=3
B 1543199465 14347 3ec7d39425d1fe3947591afe862672cfbe307efa F (-26090,-3586) parent=14343 pop=5 chain=6
D 1543199556 14346 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=15.74 F (-25801,-5245) hunger pop=3
B 1543199561 14348 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-26114,-3605) parent=14343 pop=5 chain=6
D 1543199850 14348 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.81 F (-26042,-3599) hunger pop=3
B 1543199860 14349 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-26089,-3593) parent=14343 pop=4 chain=6
D 1543201601 14343 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 F (-26115,-3610) oldAge pop=3
B 1543201604 14350 edd71ac4d228e203656d70eef16ec1f1fc7d8170 M (-26110,-3613) parent=14349 pop=5 chain=7
B 1543201749 14351 072969563d8e37fed8c7bf24d9a45be45b35901d M (-26114,-3611) parent=14347 pop=5 chain=7
D 1543201797 14344 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 M (-26106,-3613) oldAge pop=4
B 1543201801 14352 188bedaf0061b3998e08d77de116da88cfec8333 F (-26107,-3614) parent=14349 pop=6 chain=7
D 1543202031 14351 072969563d8e37fed8c7bf24d9a45be45b35901d age=4.70 M (-26089,-3597) hunger pop=4
D 1543202927 14347 3ec7d39425d1fe3947591afe862672cfbe307efa age=57.70 F (-26084,-3638) hunger pop=3
B 1543202945 14353 3ec7d39425d1fe3947591afe862672cfbe307efa M (-26102,-3611) parent=14352 pop=4 chain=8
D 1543203423 14349 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=59.37 F (-26098,-3611) hunger pop=3
B 1543203447 14354 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-26105,-3609) parent=14352 pop=4 chain=8
D 1543203507 14354 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.99 M (-26106,-3609) hunger pop=3
B 1543203551 14355 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-26111,-3609) parent=14352 pop=4 chain=8
D 1543203559 14352 188bedaf0061b3998e08d77de116da88cfec8333 age=29.30 F (-26111,-3608) hunger pop=3
B 1543203563 14356 188bedaf0061b3998e08d77de116da88cfec8333 F (-26110,-3609) noParent pop=5 chain=1
D 1543203579 14355 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (-26110,-3609) hunger pop=3
B 1543203582 14357 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-26110,-3608) parent=14356 pop=5 chain=2
B 1543204845 14358 0dbb51db952f41625ebc26579cd5fab9e6542e81 M (-26086,-3638) parent=14357 pop=5 chain=3
D 1543204875 14358 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=0.50 M (-26094,-3600) hunger pop=4
B 1543204878 14359 0dbb51db952f41625ebc26579cd5fab9e6542e81 M (-26080,-3664) parent=14356 pop=6 chain=2
D 1543204909 14359 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=0.51 M (-26080,-3665) hunger pop=4
B 1543204913 14360 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-25670,-5883) noParent pop=6 chain=1
B 1543204980 14361 3794708932840b7ad36fb91d0693b17a4ccb038b M (-25705,-5850) parent=14360 pop=6 chain=2
D 1543204995 14360 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=15.38 F (-25706,-5845) hunger pop=5
B 1543204999 14362 0dbb51db952f41625ebc26579cd5fab9e6542e81 F (-25602,-6316) noParent pop=7 chain=1
D 1543205007 14361 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.45 M (-25706,-5853) hunger pop=5
B 1543205010 14363 3794708932840b7ad36fb91d0693b17a4ccb038b F (-25602,-6316) parent=14362 pop=7 chain=2
D 1543205037 14363 3794708932840b7ad36fb91d0693b17a4ccb038b age=0.45 F (-25562,-6350) hunger pop=5
B 1543205042 14364 3794708932840b7ad36fb91d0693b17a4ccb038b M (-26103,-3609) parent=14357 pop=7 chain=3
D 1543205128 14362 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=16.15 F (-25602,-6316) hunger pop=5
D 1543205197 14364 3794708932840b7ad36fb91d0693b17a4ccb038b age=2.59 M (-26098,-3659) hunger pop=4
B 1543205202 14365 3794708932840b7ad36fb91d0693b17a4ccb038b F (-25355,-6756) noParent pop=6 chain=1
D 1543205204 14350 edd71ac4d228e203656d70eef16ec1f1fc7d8170 age=60.00 M (-26101,-3660) oldAge pop=4
D 1543205272 14357 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=28.17 F (-26119,-3635) hunger pop=3
D 1543205420 14353 3ec7d39425d1fe3947591afe862672cfbe307efa age=41.24 M (-26087,-3662) hunger pop=2
B 1543205429 14366 3ec7d39425d1fe3947591afe862672cfbe307efa F (-25377,-6812) parent=14365 pop=3 chain=2
D 1543205432 14356 188bedaf0061b3998e08d77de116da88cfec8333 age=45.16 F (-26099,-3661) killer_14353 pop=2
B 1543205437 14367 188bedaf0061b3998e08d77de116da88cfec8333 F (-25084,-7275) noParent pop=4 chain=1
D 1543205457 14366 3ec7d39425d1fe3947591afe862672cfbe307efa age=0.47 F (-25377,-6812) hunger pop=2
B 1543205635 14368 6c987f9896e0b101d32511545df535970832be2c F (-25131,-6683) parent=14365 pop=3 chain=2
D 1543205666 14368 6c987f9896e0b101d32511545df535970832be2c age=0.52 F (-25136,-6688) hunger pop=2
D 1543205720 14367 188bedaf0061b3998e08d77de116da88cfec8333 age=18.72 F (-25084,-7275) hunger pop=1
D 1543205868 14365 3794708932840b7ad36fb91d0693b17a4ccb038b age=25.11 F (-25189,-6162) hunger pop=0
B 1543205871 14369 3794708932840b7ad36fb91d0693b17a4ccb038b F (-24789,-7666) noParent pop=2 chain=1
D 1543208631 14369 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 F (-24719,-7392) oldAge pop=0
B 1543208636 14370 3794708932840b7ad36fb91d0693b17a4ccb038b F (-24725,-7392) noParent pop=2 chain=1
B 1543210115 14371 6c987f9896e0b101d32511545df535970832be2c M (-24719,-7391) parent=14370 pop=2 chain=2
D 1543210139 14371 6c987f9896e0b101d32511545df535970832be2c age=0.40 M (-24718,-7391) disconnect pop=1
D 1543211396 14370 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 F (-24718,-7378) oldAge pop=0
B 1543211783 14372 6c987f9896e0b101d32511545df535970832be2c F (-24470,-8031) noParent pop=1 chain=1
D 1543211858 14372 6c987f9896e0b101d32511545df535970832be2c age=15.26 F (-24435,-8044) hunger pop=0
B 1543211861 14373 6c987f9896e0b101d32511545df535970832be2c F (-24205,-8365) noParent pop=2 chain=1
D 1543211974 14373 6c987f9896e0b101d32511545df535970832be2c age=15.87 F (-24192,-8339) hunger pop=0
B 1543212071 14374 6c987f9896e0b101d32511545df535970832be2c F (-23785,-8759) noParent pop=1 chain=1
D 1543212226 14374 6c987f9896e0b101d32511545df535970832be2c age=16.58 F (-23789,-8740) hunger pop=0
B 1543212252 14375 6c987f9896e0b101d32511545df535970832be2c F (-23313,-8996) noParent pop=1 chain=1
D 1543212299 14375 6c987f9896e0b101d32511545df535970832be2c age=14.78 F (-23283,-8984) hunger pop=0
B 1543212422 14376 6c987f9896e0b101d32511545df535970832be2c F (-22877,-9247) noParent pop=1 chain=1
D 1543212498 14376 6c987f9896e0b101d32511545df535970832be2c age=15.27 F (-22877,-9247) hunger pop=0
B 1543215793 14377 809744b89f76271c159c218604bb2605c2bbb3ff F (-22418,-9446) noParent pop=1 chain=1
B 1543216842 14378 8c74a58fcf343037092eaafcfb2686b7a7b51d4a F (-22566,-9273) parent=14377 pop=2 chain=2
D 1543218553 14377 809744b89f76271c159c218604bb2605c2bbb3ff age=60.00 F (-22558,-9274) oldAge pop=1
D 1543219805 14378 8c74a58fcf343037092eaafcfb2686b7a7b51d4a age=49.38 F (-22560,-9269) hunger pop=0
B 1543233492 14379 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-21957,-9545) noParent pop=1 chain=1
D 1543233731 14379 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=17.99 F (-22096,-9774) hunger pop=0
B 1543237403 14380 18fac986e370ae749eb1df79c4137c51f0bc82a3 F (-21516,-9740) noParent pop=1 chain=1
D 1543237675 14380 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=18.53 F (-21529,-9724) hunger pop=0
B 1543240611 14381 66b2d7c6de654494b5e03f667bbc94785e35dc52 F (-21055,-9757) noParent pop=1 chain=1
D 1543240746 14381 66b2d7c6de654494b5e03f667bbc94785e35dc52 age=16.25 F (-21041,-9638) hunger pop=0
B 1543240750 14382 66b2d7c6de654494b5e03f667bbc94785e35dc52 F (-20493,-9723) noParent pop=2 chain=1
D 1543241418 14382 66b2d7c6de654494b5e03f667bbc94785e35dc52 age=25.13 F (-20466,-9720) hunger pop=0
B 1543241544 14383 0130f934c86472788e1b218c8b5eed35c208481c F (-20032,-9785) noParent pop=1 chain=1
B 1543241544 14384 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-20032,-9785) noParent pop=2 chain=1
B 1543242309 14385 1ff1fff921bdbec37cc81e97a48b17b0037137c8 M (-19924,-9882) parent=14384 pop=3 chain=2
B 1543242512 14386 04e50c470198f40c4f304390bed18c6fbab7d587 M (-19936,-9884) parent=14384 pop=4 chain=2
D 1543242743 14386 04e50c470198f40c4f304390bed18c6fbab7d587 age=3.85 M (-19990,-9897) hunger pop=3
B 1543242790 14387 fa45543329335ae0e03a19098dc5adc298425ddd F (-19923,-9880) parent=14384 pop=4 chain=2
B 1543242888 14388 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-19898,-9877) parent=14383 pop=5 chain=2
D 1543243032 14388 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=2.41 M (-19957,-9898) hunger pop=4
B 1543243350 14389 6b12801aad1de8bf04e755c3a39ab182038edac7 F (-19008,-9498) noParent pop=5 chain=1
D 1543243472 14389 6b12801aad1de8bf04e755c3a39ab182038edac7 age=16.03 F (-19072,-9414) hunger pop=4
B 1543243472 14390 6b12801aad1de8bf04e755c3a39ab182038edac7 F (-18540,-9331) noParent pop=6 chain=1
D 1543243573 14390 6b12801aad1de8bf04e755c3a39ab182038edac7 age=15.67 F (-18498,-9300) hunger pop=4
B 1543243577 14391 6b12801aad1de8bf04e755c3a39ab182038edac7 F (-18132,-9132) noParent pop=6 chain=1
D 1543243681 14391 6b12801aad1de8bf04e755c3a39ab182038edac7 age=15.73 F (-18132,-9132) hunger pop=4
B 1543243710 14392 34c71cc8334e009c1a35a06727ae1a544fefaddc F (-19921,-9862) parent=14387 pop=5 chain=3
D 1543243975 14385 1ff1fff921bdbec37cc81e97a48b17b0037137c8 age=27.77 M (-19929,-9885) hunger pop=4
D 1543244304 14383 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19941,-9884) oldAge pop=3
D 1543244304 14384 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19940,-9883) oldAge pop=3
B 1543244325 14393 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-19938,-9882) parent=14387 pop=3 chain=3
D 1543244383 14393 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.98 M (-19945,-9954) hunger pop=2
B 1543244394 14394 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19938,-9878) noParent pop=3 chain=1
B 1543244394 14395 0130f934c86472788e1b218c8b5eed35c208481c F (-19938,-9878) noParent pop=4 chain=1
D 1543246367 14387 fa45543329335ae0e03a19098dc5adc298425ddd age=59.62 F (-19939,-9884) hunger pop=3
B 1543246372 14396 fa45543329335ae0e03a19098dc5adc298425ddd F (-17687,-8874) noParent pop=5 chain=1
D 1543246408 14396 fa45543329335ae0e03a19098dc5adc298425ddd age=14.60 F (-17680,-8855) hunger pop=3
B 1543246417 14397 fa45543329335ae0e03a19098dc5adc298425ddd F (-17264,-8581) noParent pop=4 chain=1
D 1543246460 14397 fa45543329335ae0e03a19098dc5adc298425ddd age=14.71 F (-17230,-8588) hunger pop=3
B 1543246464 14398 fa45543329335ae0e03a19098dc5adc298425ddd F (-16878,-8356) noParent pop=5 chain=1
B 1543246519 14399 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-16871,-8318) parent=14398 pop=5 chain=2
D 1543246545 14399 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.45 M (-16871,-8336) hunger pop=4
B 1543246551 14400 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-16503,-7905) noParent pop=5 chain=1
D 1543246583 14398 fa45543329335ae0e03a19098dc5adc298425ddd age=15.98 F (-16884,-8284) hunger pop=4
D 1543246591 14400 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.66 F (-16481,-7914) hunger pop=3
B 1543246604 14401 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-16210,-7608) noParent pop=4 chain=1
D 1543246651 14401 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.79 F (-16222,-7617) hunger pop=3
B 1543246657 14402 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15898,-7111) noParent pop=4 chain=1
D 1543246694 14402 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.62 F (-15891,-7105) hunger pop=3
B 1543246700 14403 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15711,-6751) noParent pop=4 chain=1
D 1543246775 14403 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.24 F (-15721,-6791) hunger pop=3
B 1543246783 14404 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15518,-6194) noParent pop=4 chain=1
D 1543246822 14404 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.65 F (-15545,-6207) hunger pop=3
B 1543246835 14405 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15329,-5812) noParent pop=4 chain=1
D 1543246896 14405 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.00 F (-15336,-5852) hunger pop=3
B 1543246904 14406 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15226,-5230) noParent pop=4 chain=1
D 1543246948 14406 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.73 F (-15244,-5197) hunger pop=3
B 1543246965 14407 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15154,-4736) noParent pop=4 chain=1
D 1543247043 14407 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=15.32 F (-15237,-4848) hunger pop=3
B 1543247049 14408 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15134,-4237) noParent pop=4 chain=1
D 1543247101 14408 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.87 F (-15091,-4221) hunger pop=3
B 1543247104 14409 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15227,-3767) noParent pop=5 chain=1
D 1543247146 14409 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=14.70 F (-15257,-3760) hunger pop=3
B 1543247149 14410 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-15295,-3262) noParent pop=5 chain=1
D 1543247154 14394 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19938,-9889) oldAge pop=3
D 1543247154 14395 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19937,-9886) oldAge pop=3
D 1543247182 14392 34c71cc8334e009c1a35a06727ae1a544fefaddc age=57.88 F (-19916,-9882) hunger pop=1
B 1543247191 14411 a6fcde9e34272cf85b34d4202a7e739b4328b658 M (-15281,-3260) parent=14410 pop=2 chain=2
