B 1559958088 35219 315bba31d201d61f7b914f53d6eb3a08d989dffd F (-20392,-11149) noParent pop=1 chain=1
D 1559958199 35219 315bba31d201d61f7b914f53d6eb3a08d989dffd age=15.85 F (-20394,-11148) hunger pop=0
B 1559958333 35221 315bba31d201d61f7b914f53d6eb3a08d989dffd F (-20405,-11148) noParent pop=2 chain=1
D 1559958420 35221 315bba31d201d61f7b914f53d6eb3a08d989dffd age=15.44 F (-20432,-11159) hunger pop=1
B 1559958426 35222 315bba31d201d61f7b914f53d6eb3a08d989dffd F (-20392,-11149) noParent pop=2 chain=1
D 1559958551 35222 315bba31d201d61f7b914f53d6eb3a08d989dffd age=16.09 F (-20417,-11147) hunger pop=0
B 1559958652 35223 315bba31d201d61f7b914f53d6eb3a08d989dffd F (-20409,-11171) noParent pop=1 chain=1
B 1559958700 35224 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 F (-20444,-11198) parent=35223 pop=2 chain=2
D 1559958733 35224 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 age=0.54 F (-20460,-11177) hunger pop=1
B 1559958738 35225 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 M (-20421,-11250) parent=35223 pop=3 chain=2
D 1559958753 35223 315bba31d201d61f7b914f53d6eb3a08d989dffd age=15.68 F (-20419,-11262) hunger pop=1
B 1559958758 35226 315bba31d201d61f7b914f53d6eb3a08d989dffd F (-20390,-11272) noParent pop=2 chain=1
D 1559958771 35225 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 age=0.55 M (-20389,-11274) hunger pop=1
D 1559958807 35226 315bba31d201d61f7b914f53d6eb3a08d989dffd age=14.82 F (-20377,-11264) hunger pop=0
B 1559958812 35227 315bba31d201d61f7b914f53d6eb3a08d989dffd F (-20413,-11159) noParent pop=1 chain=1
B 1559958819 35228 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 M (-20414,-11152) parent=35227 pop=2 chain=2
D 1559958852 35228 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 age=0.55 M (-20367,-11185) hunger pop=1
B 1559958858 35229 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 F (-20397,-11135) parent=35227 pop=2 chain=2
D 1559958891 35229 2a2e1bf2b9e7bcb8d0722252db65e330e409fb90 age=0.54 F (-20354,-11128) hunger pop=1
D 1559958963 35227 315bba31d201d61f7b914f53d6eb3a08d989dffd age=16.52 F (-20349,-11130) hunger pop=0
B 1559983617 35230 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19818,-12760) noParent pop=1 chain=1
D 1559986377 35230 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19851,-12763) oldAge pop=0
B 1560001265 35231 cb8851026edcbd3d3430005bf5b52234ebbe86a3 F (-20365,-11068) noParent pop=1 chain=1
D 1560001524 35231 cb8851026edcbd3d3430005bf5b52234ebbe86a3 age=18.31 F (-20384,-11060) hunger pop=0
B 1560001932 35232 338d8f982d6ccaf022818acb91803ea368a7dfba F (-20409,-11171) noParent pop=1 chain=1
D 1560002999 35232 338d8f982d6ccaf022818acb91803ea368a7dfba age=31.78 F (-18798,-11196) hunger pop=0
B 1560016470 35234 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20366,-11048) noParent pop=1 chain=1
B 1560016483 35235 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-20383,-11060) parent=35234 pop=2 chain=2
D 1560016568 35235 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=1.43 M (-20383,-11063) hunger pop=1
B 1560016590 35236 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-20383,-11036) parent=35234 pop=2 chain=2
D 1560016623 35236 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.56 M (-20301,-10999) hunger pop=1
D 1560017262 35234 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=27.21 F (-18792,-11124) hunger pop=0
B 1560018094 35237 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20436,-11118) noParent pop=1 chain=1
D 1560018125 35237 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.51 F (-20421,-11120) hunger pop=0
B 1560018129 35238 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20439,-11112) noParent pop=2 chain=1
D 1560018159 35238 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.49 F (-20411,-11129) hunger pop=0
B 1560018163 35239 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20367,-11048) noParent pop=2 chain=1
D 1560018228 35239 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.09 F (-20408,-11089) hunger pop=0
B 1560018232 35240 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20442,-11104) noParent pop=2 chain=1
D 1560018258 35240 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.43 F (-20446,-11089) hunger pop=0
B 1560018261 35241 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20424,-11130) noParent pop=2 chain=1
D 1560018292 35241 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.51 F (-20402,-11167) hunger pop=0
B 1560018295 35242 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20431,-11056) noParent pop=2 chain=1
D 1560018321 35242 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.42 F (-20434,-11051) hunger pop=0
B 1560018324 35243 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20374,-11044) noParent pop=2 chain=1
D 1560018387 35243 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.05 F (-20421,-11067) hunger pop=0
B 1560018393 35244 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20407,-11138) noParent pop=2 chain=1
D 1560018417 35244 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.40 F (-20411,-11154) hunger pop=0
B 1560018421 35245 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20378,-11138) noParent pop=2 chain=1
D 1560018479 35245 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.97 F (-20373,-11138) hunger pop=0
B 1560018485 35246 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20193,-10869) noParent pop=2 chain=1
D 1560018526 35246 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.68 F (-20185,-10884) hunger pop=0
B 1560018529 35247 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20523,-10745) noParent pop=2 chain=1
D 1560018548 35247 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.31 F (-20536,-10733) hunger pop=0
B 1560018552 35248 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20753,-10910) noParent pop=2 chain=1
D 1560018584 35248 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.53 F (-20773,-10930) hunger pop=0
B 1560018588 35249 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20720,-11176) noParent pop=2 chain=1
D 1560018615 35249 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.45 F (-20711,-11183) hunger pop=0
B 1560018619 35250 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20664,-11347) noParent pop=2 chain=1
D 1560018640 35250 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.36 F (-20661,-11347) hunger pop=0
B 1560018644 35251 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20391,-11527) noParent pop=2 chain=1
D 1560018661 35251 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.29 F (-20402,-11509) hunger pop=0
B 1560018665 35252 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20148,-11526) noParent pop=2 chain=1
D 1560018697 35252 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.53 F (-20104,-11500) hunger pop=0
B 1560018701 35253 f4754f11167abb288594b2c86f2f2b5af634a409 F (-19946,-11315) noParent pop=2 chain=1
D 1560018740 35253 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.65 F (-19924,-11359) hunger pop=0
B 1560018743 35254 f4754f11167abb288594b2c86f2f2b5af634a409 F (-19934,-11073) noParent pop=2 chain=1
D 1560018764 35254 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.35 F (-19918,-11078) hunger pop=0
B 1560018768 35255 f4754f11167abb288594b2c86f2f2b5af634a409 F (-19980,-10864) noParent pop=2 chain=1
D 1560018790 35255 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.36 F (-19981,-10843) hunger pop=0
B 1560018793 35256 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20033,-10641) noParent pop=2 chain=1
D 1560018819 35256 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.42 F (-20008,-10631) hunger pop=0
B 1560018822 35257 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20261,-10557) noParent pop=2 chain=1
D 1560018844 35257 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.37 F (-20244,-10545) hunger pop=0
B 1560018848 35258 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20565,-10591) noParent pop=2 chain=1
D 1560018873 35258 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.41 F (-20538,-10551) hunger pop=0
B 1560018877 35259 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20739,-10646) noParent pop=2 chain=1
D 1560018907 35259 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.49 F (-20762,-10634) hunger pop=0
B 1560018910 35260 f4754f11167abb288594b2c86f2f2b5af634a409 F (-20996,-10863) noParent pop=2 chain=1
D 1560018947 35260 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.61 F (-20992,-10839) hunger pop=0
B 1560025621 35261 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20346,-11105) noParent pop=1 chain=1
B 1560026073 35262 9a0589cb673446fd534812d43cde1913f30b256a F (-20590,-10081) parent=35261 pop=2 chain=2
D 1560027135 35261 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=39.23 F (-20627,-9973) hunger pop=1
B 1560027174 35263 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20627,-10079) parent=35262 pop=2 chain=3
B 1560027492 35264 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20598,-10081) parent=35262 pop=3 chain=3
B 1560028522 35265 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20228,-10496) parent=35264 pop=4 chain=4
D 1560028554 35265 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=0.54 F (-20222,-10548) hunger pop=3
B 1560028605 35266 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 F (-20601,-10075) parent=35263 pop=4 chain=4
D 1560029673 35262 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-20598,-10078) oldAge pop=3
D 1560030774 35263 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=60.00 F (-20576,-10080) oldAge pop=2
D 1560031032 35264 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=59.00 F (-20360,-11126) hunger pop=1
B 1560031037 35267 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20345,-11081) noParent pop=3 chain=1
B 1560031981 35268 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-19890,-11065) parent=35267 pop=3 chain=2
D 1560032014 35268 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.54 F (-19871,-11055) hunger pop=2
B 1560032030 35269 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20443,-11100) noParent pop=3 chain=1
D 1560032205 35266 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=60.00 F (-20236,-10437) oldAge pop=2
B 1560032210 35270 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 M (-20264,-11097) parent=35267 pop=4 chain=2
D 1560032888 35267 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=44.84 F (-20377,-11071) hunger pop=2
B 1560033912 35272 9a0589cb673446fd534812d43cde1913f30b256a F (-20389,-11097) noParent pop=3 chain=1
D 1560034023 35272 9a0589cb673446fd534812d43cde1913f30b256a age=15.85 F (-20384,-11096) hunger pop=2
B 1560034103 35273 9a0589cb673446fd534812d43cde1913f30b256a F (-20429,-11126) noParent pop=3 chain=1
D 1560034135 35269 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=49.09 F (-20649,-9943) hunger pop=2
B 1560035692 35274 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20375,-11044) noParent pop=3 chain=1
D 1560035694 35270 d4b75b6a5afa8fef59cc272840b11b9d9dfc4162 age=58.07 M (-20225,-10431) hunger pop=2
D 1560036863 35273 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-20977,-11637) oldAge pop=1
D 1560037007 35274 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=35.91 F (-20714,-10072) hunger pop=0
