D 1661041390 50373 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=57.92 F (-12637,-117) hunger pop=0
B 1661041402 50374 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 F (-13216,-179) noParent pop=1 chain=1
D 1661044162 50374 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=60.00 F (-12636,-115) oldAge pop=0
B 1661052205 50375 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 F (-12635,-114) noParent pop=1 chain=1
D 1661054964 50375 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=60.00 F (-12641,-117) oldAge pop=0
B 1661054978 50376 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 F (-12643,-118) noParent pop=1 chain=1
D 1661057738 50376 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=60.00 F (-12632,-111) oldAge pop=0
B 1661109689 50377 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 F (-12632,-110) noParent pop=1 chain=1
D 1661112449 50377 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=60.00 F (-12631,-111) oldAge pop=0
B 1661115392 50378 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 F (-12630,-113) noParent pop=1 chain=1
D 1661118152 50378 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=60.00 F (-12637,-117) oldAge pop=0
B 1661118598 50379 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 F (-12636,-119) noParent pop=1 chain=1
D 1661121358 50379 7e9e5f422602dd70cfd00f19dd223f36000d7fd6 age=60.00 F (-12634,-106) oldAge pop=0
