B 1560990426 35680 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20389,-11075) noParent pop=2 chain=1
B 1560990574 35681 9a0589cb673446fd534812d43cde1913f30b256a M (-20399,-11100) parent=35680 pop=3 chain=2
D 1560990595 35681 9a0589cb673446fd534812d43cde1913f30b256a age=0.35 M (-20400,-11101) disconnect pop=2
B 1560990649 35682 9a0589cb673446fd534812d43cde1913f30b256a F (-20401,-11081) parent=35680 pop=3 chain=2
D 1560990652 35682 9a0589cb673446fd534812d43cde1913f30b256a age=0.05 F (-20401,-11081) disconnect pop=2
B 1560990656 35683 9a0589cb673446fd534812d43cde1913f30b256a F (-20995,-11629) noParent pop=4 chain=1
B 1560990851 35684 167cb7144d3857488f7d4dfa79125f920d8c435e M (-20398,-11075) parent=35680 pop=4 chain=2
D 1560991126 35679 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19826,-12749) oldAge pop=3
D 1560993103 35684 167cb7144d3857488f7d4dfa79125f920d8c435e age=37.52 M (-20536,-10832) hunger pop=2
D 1560993186 35680 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20389,-11075) oldAge pop=1
B 1560993192 35685 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20390,-11075) noParent pop=2 chain=1
D 1560993416 35683 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-20977,-11634) oldAge pop=1
D 1560995952 35685 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20640,-10601) oldAge pop=0
B 1560995957 35686 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20639,-10599) noParent pop=2 chain=1
D 1560998717 35686 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20430,-11095) oldAge pop=0
B 1560999306 35687 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-20585,-10087) noParent pop=1 chain=1
B 1560999955 35688 9a0589cb673446fd534812d43cde1913f30b256a F (-20599,-10078) parent=35687 pop=2 chain=2
D 1561000901 35688 9a0589cb673446fd534812d43cde1913f30b256a age=15.77 F (-20595,-10074) hunger pop=1
D 1561000920 35687 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=40.90 F (-20593,-10075) hunger pop=0
B 1561031512 35689 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-20798,-11111) noParent pop=1 chain=1
D 1561034272 35689 667d270f1e217a4d7dc27bd912b106d123eedc29 age=60.00 F (-20960,-11396) oldAge pop=0
B 1561034284 35690 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-20962,-11397) noParent pop=1 chain=1
B 1561034642 35691 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-20926,-11360) parent=35690 pop=2 chain=2
D 1561034676 35691 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.55 M (-20911,-11350) hunger pop=1
B 1561034681 35692 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20430,-11094) noParent pop=3 chain=1
D 1561035837 35690 667d270f1e217a4d7dc27bd912b106d123eedc29 age=39.89 F (-20879,-11284) hunger pop=1
B 1561035843 35693 667d270f1e217a4d7dc27bd912b106d123eedc29 F (-20574,-10782) parent=35692 pop=2 chain=2
D 1561035853 35693 667d270f1e217a4d7dc27bd912b106d123eedc29 age=0.17 F (-20575,-10781) disconnect pop=1
D 1561037441 35692 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20413,-11087) oldAge pop=0
B 1561037603 35694 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20415,-11087) noParent pop=1 chain=1
D 1561040363 35694 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20635,-10595) oldAge pop=0
B 1561040496 35695 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20637,-10596) noParent pop=1 chain=1
B 1561041049 35696 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20634,-10523) parent=35695 pop=2 chain=2
B 1561042815 35697 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20679,-10348) parent=35696 pop=3 chain=3
D 1561042833 35697 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=0.29 F (-20703,-10340) disconnect pop=2
B 1561042838 35698 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-20058,-11023) noParent pop=3 chain=1
D 1561043256 35695 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20629,-10608) oldAge pop=2
B 1561043350 35699 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20053,-11022) parent=35698 pop=3 chain=2
D 1561044649 35696 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-20623,-10607) oldAge pop=2
D 1561045160 35699 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=30.17 F (-20579,-10408) hunger pop=1
B 1561045442 35700 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20629,-10607) noParent pop=2 chain=1
D 1561045598 35698 f59e827aa0ba2f3babf8967efca053fa38e0afc8 age=60.00 F (-20058,-11019) oldAge pop=1
B 1561046473 35701 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20583,-10486) parent=35700 pop=2 chain=2
D 1561048202 35700 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20402,-11080) oldAge pop=1
D 1561049245 35701 0b215f74ed89eb4a32960fd298f0f547138206aa age=46.19 F (-20623,-10595) hunger pop=0
B 1561049813 35702 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19826,-12751) noParent pop=1 chain=1
B 1561052364 35703 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20404,-11080) noParent pop=2 chain=1
D 1561052573 35702 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19827,-12740) oldAge pop=1
D 1561055124 35703 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20656,-10564) oldAge pop=0
B 1561055132 35704 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-20655,-10564) noParent pop=1 chain=1
D 1561057892 35704 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 F (-20388,-11075) oldAge pop=0
B 1561066943 35705 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19825,-12739) noParent pop=1 chain=1
D 1561069703 35705 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19859,-12723) oldAge pop=0
B 1561070226 35706 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19860,-12724) noParent pop=1 chain=1
D 1561072986 35706 0b215f74ed89eb4a32960fd298f0f547138206aa age=60.00 F (-19848,-12722) oldAge pop=0
B 1561074744 35707 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19849,-12724) noParent pop=1 chain=1
