B 1528770396 2374 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3847,-1296) noParent pop=1 chain=1
D 1528770519 2374 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=16.04 F (3817,-1268) disconnect pop=0
B 1528770522 2375 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3880,-1353) noParent pop=2 chain=1
B 1528770582 2376 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3920,-1326) parent=2375 pop=2 chain=2
D 1528770664 2376 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.37 F (3985,-1205) hunger pop=1
B 1528770668 2377 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4045,-1279) parent=2375 pop=3 chain=2
D 1528770695 2377 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (4049,-1303) hunger pop=1
D 1528770699 2375 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=16.94 F (4075,-1204) hunger pop=1
B 1528770702 2378 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4410,-350) noParent pop=2 chain=1
B 1528770719 2379 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4409,-313) parent=2378 pop=2 chain=2
D 1528770739 2379 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.33 M (4431,-308) disconnect pop=1
B 1528770742 2380 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3445,-149) noParent pop=3 chain=1
D 1528770874 2380 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.21 F (3326,-213) hunger pop=1
B 1528770877 2381 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4577,-226) parent=2378 pop=3 chain=2
D 1528770904 2381 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (4557,-212) hunger pop=1
B 1528770907 2382 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2639,-639) noParent pop=3 chain=1
D 1528770910 2382 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.05 F (2639,-640) disconnect pop=1
B 1528770913 2383 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2292,-1610) noParent pop=3 chain=1
D 1528770950 2383 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.62 F (2263,-1645) disconnect pop=1
B 1528770953 2384 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2713,-2603) noParent pop=3 chain=1
D 1528771038 2384 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.42 F (2749,-2647) disconnect pop=1
B 1528771042 2385 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4583,-233) parent=2378 pop=3 chain=2
D 1528771072 2385 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.50 M (4584,-225) hunger pop=1
B 1528771075 2386 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3600,-3039) noParent pop=3 chain=1
D 1528771117 2386 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.70 F (3527,-3015) disconnect pop=1
B 1528771120 2387 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4701,-2988) noParent pop=3 chain=1
D 1528771154 2387 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.57 F (4726,-2978) disconnect pop=1
B 1528771157 2388 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5425,-2389) noParent pop=3 chain=1
D 1528771281 2388 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.07 F (5454,-2372) disconnect pop=1
B 1528771290 2389 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4581,-216) parent=2378 pop=2 chain=2
D 1528771301 2389 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.18 M (4583,-211) disconnect pop=1
B 1528771310 2390 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5802,-1451) noParent pop=2 chain=1
D 1528771376 2390 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.10 F (5802,-1451) hunger pop=1
B 1528771380 2391 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5671,-453) noParent pop=3 chain=1
D 1528771384 2391 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (5671,-453) disconnect pop=1
B 1528771392 2392 08378da6608ea3eea3ca42c921547a45d77d82e6 M (4584,-204) parent=2378 pop=2 chain=2
D 1528771419 2392 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (4590,-196) hunger pop=1
B 1528771427 2393 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5036,385) noParent pop=2 chain=1
D 1528771436 2393 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.15 F (5039,386) disconnect pop=1
B 1528771439 2394 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4136,823) noParent pop=3 chain=1
D 1528771446 2394 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.11 F (4136,824) disconnect pop=1
B 1528771449 2395 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3116,838) noParent pop=3 chain=1
D 1528771479 2395 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.51 F (3086,830) disconnect pop=1
B 1528771488 2396 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2204,405) noParent pop=2 chain=1
D 1528771491 2396 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (2204,405) disconnect pop=1
B 1528771500 2397 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1560,-338) noParent pop=2 chain=1
D 1528771503 2397 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (1560,-338) disconnect pop=1
B 1528771519 2398 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1373,-1355) noParent pop=2 chain=1
D 1528771528 2398 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.15 F (1374,-1356) disconnect pop=1
B 1528771534 2399 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1475,-2276) noParent pop=2 chain=1
D 1528771666 2378 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=30.06 F (4592,-155) disconnect pop=1
B 1528771670 2400 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (1505,-2325) parent=2399 pop=3 chain=2
D 1528771697 2400 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (1489,-2334) hunger pop=1
B 1528771700 2401 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (1937,-3232) noParent pop=3 chain=1
D 1528771813 2399 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.66 F (1506,-2309) disconnect pop=1
B 1528771825 2402 08378da6608ea3eea3ca42c921547a45d77d82e6 M (1892,-3227) parent=2401 pop=2 chain=2
D 1528771854 2402 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.48 M (1920,-3237) hunger pop=1
B 1528771857 2403 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2721,-3803) noParent pop=3 chain=1
D 1528771865 2403 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.14 F (2721,-3803) disconnect pop=1
B 1528771889 2404 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3762,-4042) noParent pop=2 chain=1
D 1528771901 2404 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.19 F (3753,-4052) disconnect pop=1
B 1528771903 2405 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4788,-4006) noParent pop=3 chain=1
D 1528771907 2405 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.07 F (4788,-4006) disconnect pop=1
B 1528771916 2406 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5665,-3599) noParent pop=2 chain=1
D 1528771919 2406 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.05 F (5665,-3599) disconnect pop=1
B 1528771928 2407 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6291,-2835) noParent pop=2 chain=1
D 1528771942 2407 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.24 F (6298,-2837) disconnect pop=1
B 1528771951 2408 08378da6608ea3eea3ca42c921547a45d77d82e6 M (1882,-3226) parent=2401 pop=2 chain=2
D 1528771990 2408 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.65 M (1910,-3230) hunger pop=1
B 1528771993 2409 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6759,-1857) noParent pop=3 chain=1
D 1528772097 2409 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.73 F (6759,-1857) hunger pop=1
B 1528772100 2410 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6853,-864) noParent pop=3 chain=1
D 1528772104 2410 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (6853,-864) disconnect pop=1
B 1528772113 2411 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6534,108) noParent pop=2 chain=1
D 1528772115 2411 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (6532,109) disconnect pop=1
B 1528772119 2412 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6018,856) noParent pop=3 chain=1
D 1528772155 2412 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.60 F (6008,833) disconnect pop=1
B 1528772158 2413 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5165,1540) noParent pop=3 chain=1
D 1528772175 2413 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.28 F (5166,1542) disconnect pop=1
B 1528772177 2414 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1870,-3230) parent=2401 pop=3 chain=2
D 1528772419 2401 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=25.98 F (1877,-3223) hunger pop=1
B 1528772606 2415 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4312,1842) noParent pop=2 chain=1
D 1528772611 2415 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.09 F (4312,1841) disconnect pop=1
B 1528772921 2416 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3273,1837) noParent pop=2 chain=1
D 1528772934 2416 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.21 F (3272,1817) disconnect pop=1
B 1528773038 2417 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (1888,-3234) parent=2414 pop=2 chain=3
D 1528773065 2417 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (1891,-3231) hunger pop=1
B 1528773211 2418 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (1894,-3273) parent=2414 pop=2 chain=3
D 1528773233 2418 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.38 M (1908,-3254) disconnect pop=1
B 1528773236 2419 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (2297,1657) noParent pop=3 chain=1
D 1528773241 2419 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.08 F (2297,1657) disconnect pop=1
B 1528773318 2420 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (1476,1008) noParent pop=2 chain=1
D 1528773334 2420 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.28 F (1485,999) disconnect pop=1
B 1528773337 2421 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (825,327) noParent pop=3 chain=1
D 1528773355 2421 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.30 F (804,312) disconnect pop=1
B 1528773358 2422 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (383,-645) noParent pop=3 chain=1
D 1528773383 2422 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.43 F (372,-683) disconnect pop=1
B 1528773386 2423 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (280,-1641) noParent pop=3 chain=1
D 1528773425 2423 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.64 F (343,-1586) disconnect pop=1
B 1528773435 2424 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (1877,-3254) parent=2414 pop=2 chain=3
D 1528773745 2424 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=5.16 F (1887,-3277) disconnect pop=1
B 1528773750 2425 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (1880,-3235) parent=2414 pop=3 chain=3
D 1528773777 2425 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (1884,-3276) hunger pop=1
B 1528773780 2426 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (530,-2683) noParent pop=3 chain=1
D 1528773800 2426 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.34 F (543,-2715) disconnect pop=1
B 1528773803 2427 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (919,-3539) noParent pop=3 chain=1
D 1528773807 2427 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.07 F (919,-3540) disconnect pop=1
B 1528773810 2428 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (1683,-4304) noParent pop=3 chain=1
D 1528773822 2428 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.21 F (1671,-4325) disconnect pop=1
B 1528773825 2429 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (2547,-4820) noParent pop=3 chain=1
D 1528773862 2429 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.62 F (2541,-4895) disconnect pop=1
B 1528773865 2430 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (1848,-3239) parent=2414 pop=3 chain=3
D 1528773892 2430 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.45 M (1807,-3269) hunger pop=1
B 1528773896 2431 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (3435,-5092) noParent pop=3 chain=1
D 1528773918 2431 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.36 F (3446,-5069) disconnect pop=1
B 1528773921 2432 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (4473,-5015) noParent pop=3 chain=1
D 1528773929 2432 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.15 F (4472,-5016) disconnect pop=1
B 1528773932 2433 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (5398,-4816) noParent pop=3 chain=1
D 1528773943 2433 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.19 F (5391,-4803) disconnect pop=1
B 1528773946 2434 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (6293,-4345) noParent pop=3 chain=1
D 1528773952 2414 08378da6608ea3eea3ca42c921547a45d77d82e6 age=29.57 F (1855,-3255) disconnect pop=1
B 1528773956 2435 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6293,-4316) parent=2434 pop=3 chain=2
D 1528774305 2435 08378da6608ea3eea3ca42c921547a45d77d82e6 age=5.81 F (6453,-4475) hunger pop=1
B 1528774315 2436 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6447,-4466) parent=2434 pop=2 chain=2
D 1528774378 2434 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=21.20 F (6460,-4463) hunger pop=1
B 1528774382 2437 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (6460,-4463) noParent pop=3 chain=1
D 1528774744 2436 08378da6608ea3eea3ca42c921547a45d77d82e6 age=7.16 F (6443,-4498) hunger pop=1
B 1528774747 2438 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6433,-4465) parent=2437 pop=3 chain=2
D 1528775474 2438 08378da6608ea3eea3ca42c921547a45d77d82e6 age=12.12 F (6450,-4487) hunger pop=1
B 1528775478 2439 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6441,-4467) parent=2437 pop=3 chain=2
D 1528775508 2439 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.50 M (6447,-4488) hunger pop=1
B 1528775511 2440 08378da6608ea3eea3ca42c921547a45d77d82e6 F (7039,-3542) noParent pop=3 chain=1
D 1528775515 2440 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.07 F (7039,-3542) disconnect pop=1
B 1528775531 2441 08378da6608ea3eea3ca42c921547a45d77d82e6 F (7481,-2744) noParent pop=2 chain=1
D 1528775534 2441 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.05 F (7481,-2744) disconnect pop=1
B 1528775553 2442 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6390,-4475) parent=2437 pop=2 chain=2
D 1528775580 2442 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (6402,-4447) hunger pop=1
B 1528775583 2443 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6413,-4484) parent=2437 pop=3 chain=2
D 1528776540 2437 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=49.97 F (6434,-4489) hunger pop=1
B 1528776543 2444 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (6447,-4467) parent=2443 pop=3 chain=3
D 1528777146 2444 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=10.04 F (6392,-4492) hunger pop=1
B 1528777150 2445 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (6448,-4469) parent=2443 pop=3 chain=3
D 1528777181 2445 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.51 M (6458,-4492) hunger pop=1
B 1528777221 2446 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (7840,-1771) noParent pop=2 chain=1
D 1528777239 2446 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.31 F (7840,-1787) disconnect pop=1
B 1528777244 2447 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (7833,-796) noParent pop=3 chain=1
D 1528777250 2447 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.11 F (7830,-814) disconnect pop=1
B 1528777253 2448 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (7614,189) noParent pop=3 chain=1
D 1528777276 2448 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.38 F (7587,171) disconnect pop=1
B 1528777279 2449 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (7070,1134) noParent pop=3 chain=1
D 1528777314 2449 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.58 F (7068,1159) disconnect pop=1
B 1528777317 2450 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (6448,-4470) parent=2443 pop=3 chain=3
D 1528777346 2450 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=0.48 M (6487,-4487) hunger pop=1
B 1528777349 2451 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (6443,-4474) parent=2443 pop=3 chain=3
D 1528778314 2443 08378da6608ea3eea3ca42c921547a45d77d82e6 age=45.53 F (6553,-4521) hunger pop=1
B 1528778317 2452 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6434,-4488) parent=2451 pop=3 chain=4
D 1528778849 2452 08378da6608ea3eea3ca42c921547a45d77d82e6 age=8.87 F (6446,-4477) hunger pop=1
B 1528778880 2453 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6446,-4483) parent=2451 pop=2 chain=4
D 1528778907 2453 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.46 M (6448,-4472) hunger pop=1
B 1528778913 2454 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6429,1819) noParent pop=2 chain=1
D 1528778918 2454 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.08 F (6429,1819) disconnect pop=1
B 1528778928 2455 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5672,2424) noParent pop=2 chain=1
D 1528778936 2455 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.14 F (5671,2422) disconnect pop=1
B 1528778938 2456 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4637,2802) noParent pop=3 chain=1
D 1528778943 2456 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.08 F (4636,2802) disconnect pop=1
B 1528778946 2457 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3737,2892) noParent pop=3 chain=1
D 1528778962 2457 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.28 F (3746,2863) disconnect pop=1
B 1528778971 2458 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2723,2837) noParent pop=2 chain=1
D 1528778978 2458 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.11 F (2720,2835) disconnect pop=1
B 1528778980 2459 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1722,2495) noParent pop=3 chain=1
D 1528778985 2459 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.07 F (1722,2495) disconnect pop=1
B 1528778993 2460 08378da6608ea3eea3ca42c921547a45d77d82e6 F (961,1914) noParent pop=2 chain=1
D 1528778995 2460 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (961,1914) disconnect pop=1
B 1528779004 2461 08378da6608ea3eea3ca42c921547a45d77d82e6 F (242,1223) noParent pop=2 chain=1
D 1528779006 2461 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (242,1223) disconnect pop=1
B 1528779014 2462 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-334,296) noParent pop=2 chain=1
D 1528779017 2462 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (-334,296) disconnect pop=1
B 1528779027 2463 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-639,-647) noParent pop=2 chain=1
D 1528779029 2463 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (-639,-647) disconnect pop=1
B 1528779037 2464 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-711,-1669) noParent pop=2 chain=1
D 1528779040 2464 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (-711,-1669) disconnect pop=1
B 1528779049 2465 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6459,-4480) parent=2451 pop=2 chain=4
D 1528779075 2465 08378da6608ea3eea3ca42c921547a45d77d82e6 age=0.45 M (6450,-4472) hunger pop=1
B 1528779078 2466 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-567,-2664) noParent pop=3 chain=1
D 1528779081 2466 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (-567,-2664) disconnect pop=2
B 1528779090 2467 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-222,-3574) noParent pop=2 chain=1
D 1528779093 2467 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.05 F (-222,-3574) disconnect pop=1
B 1528779102 2468 08378da6608ea3eea3ca42c921547a45d77d82e6 F (372,-4359) noParent pop=2 chain=1
D 1528779104 2468 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (372,-4359) disconnect pop=1
B 1528779113 2469 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1056,-5080) noParent pop=2 chain=1
D 1528779116 2469 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (1056,-5080) disconnect pop=1
B 1528779125 2470 08378da6608ea3eea3ca42c921547a45d77d82e6 F (1910,-5661) noParent pop=2 chain=1
D 1528779129 2470 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (1910,-5661) disconnect pop=1
B 1528779138 2471 08378da6608ea3eea3ca42c921547a45d77d82e6 F (2941,-5946) noParent pop=2 chain=1
D 1528779142 2471 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.06 F (2941,-5946) disconnect pop=1
B 1528779151 2472 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3888,-6145) noParent pop=2 chain=1
D 1528779153 2472 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (3888,-6145) disconnect pop=1
B 1528779162 2473 08378da6608ea3eea3ca42c921547a45d77d82e6 F (4938,-6022) noParent pop=2 chain=1
D 1528779165 2473 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (4938,-6022) disconnect pop=1
B 1528779173 2474 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5798,-5722) noParent pop=2 chain=1
D 1528779175 2474 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.03 F (5798,-5722) disconnect pop=1
B 1528779185 2475 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6683,-5211) noParent pop=2 chain=1
D 1528779187 2475 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.03 F (6683,-5211) disconnect pop=1
B 1528779196 2476 08378da6608ea3eea3ca42c921547a45d77d82e6 F (7493,-4633) noParent pop=2 chain=1
D 1528779198 2476 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (7493,-4633) disconnect pop=1
B 1528779207 2477 08378da6608ea3eea3ca42c921547a45d77d82e6 F (8052,-3768) noParent pop=2 chain=1
D 1528779209 2477 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (8052,-3768) disconnect pop=1
B 1528779219 2478 08378da6608ea3eea3ca42c921547a45d77d82e6 F (8524,-2936) noParent pop=2 chain=1
D 1528779221 2478 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (8524,-2936) disconnect pop=1
B 1528779229 2479 08378da6608ea3eea3ca42c921547a45d77d82e6 F (8756,-1872) noParent pop=2 chain=1
D 1528779232 2479 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.05 F (8758,-1873) disconnect pop=1
B 1528779234 2480 08378da6608ea3eea3ca42c921547a45d77d82e6 F (8791,-950) noParent pop=3 chain=1
D 1528779251 2480 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.28 F (8801,-969) disconnect pop=1
B 1528779254 2481 08378da6608ea3eea3ca42c921547a45d77d82e6 F (8712,45) noParent pop=3 chain=1
D 1528779264 2481 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.17 F (8691,47) disconnect pop=1
B 1528779272 2482 08378da6608ea3eea3ca42c921547a45d77d82e6 F (8332,1066) noParent pop=2 chain=1
D 1528779278 2482 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.09 F (8340,1076) disconnect pop=1
B 1528779281 2483 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6443,-4476) parent=2451 pop=3 chain=4
D 1528779697 2483 08378da6608ea3eea3ca42c921547a45d77d82e6 age=6.94 F (6447,-4474) hunger pop=1
B 1528779700 2484 08378da6608ea3eea3ca42c921547a45d77d82e6 F (6446,-4475) parent=2451 pop=3 chain=4
D 1528779812 2484 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.85 F (6441,-4476) hunger pop=1
B 1528779818 2485 08378da6608ea3eea3ca42c921547a45d77d82e6 F (7830,1912) noParent pop=2 chain=1
D 1528779821 2485 08378da6608ea3eea3ca42c921547a45d77d82e6 age=14.04 F (7830,1912) disconnect pop=1
D 1528779825 2451 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=41.26 F (6394,-4449) disconnect pop=1
B 1528779836 2486 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (7075,2623) noParent pop=1 chain=1
D 1528779840 2486 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=14.07 F (7075,2623) disconnect pop=0
B 1528781850 2487 d731680ef7fdd8427698f6d6b7ab0ed875ae2ea3 F (3846,-1340) noParent pop=1 chain=1
B 1528781916 2488 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (3848,-1337) parent=2487 pop=2 chain=2
D 1528781943 2488 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=0.45 F (3846,-1337) hunger pop=1
B 1528781948 2489 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (6346,3158) noParent pop=3 chain=1
D 1528781981 2489 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=14.54 F (6358,3140) disconnect pop=1
B 1528781986 2490 aef07d23c0bf8205c747752de3cc0c8d78362c23 M (3791,-1385) parent=2487 pop=2 chain=2
D 1528782013 2490 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=0.45 M (3792,-1395) hunger pop=1
B 1528784418 2491 aef07d23c0bf8205c747752de3cc0c8d78362c23 F (5452,3611) noParent pop=2 chain=1
D 1528784492 2491 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=15.23 F (5459,3634) hunger pop=1
