D 1551657631 26764 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=18.05 F (-21151,-8076) hunger pop=3
D 1551657635 26768 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.54 F (-21403,-8735) hunger pop=3
B 1551657640 26769 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21321,-9065) noParent pop=4 chain=1
D 1551657752 26769 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.86 F (-21468,-8829) hunger pop=2
B 1551657756 26770 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21517,-9264) noParent pop=4 chain=1
D 1551657868 26770 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.86 F (-21651,-8983) hunger pop=2
B 1551657872 26771 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21647,-9533) noParent pop=4 chain=1
D 1551657964 26771 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.53 F (-21851,-9326) hunger pop=2
B 1551657969 26772 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21718,-9788) noParent pop=3 chain=1
D 1551658068 26772 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.65 F (-21913,-9540) hunger pop=2
B 1551658074 26773 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21685,-10065) noParent pop=3 chain=1
D 1551658186 26773 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.87 F (-21925,-9848) hunger pop=2
B 1551658192 26774 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21713,-10222) noParent pop=3 chain=1
D 1551658309 26774 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.96 F (-22003,-9963) hunger pop=2
B 1551658314 26775 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21654,-10486) noParent pop=4 chain=1
D 1551658467 26775 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=16.55 F (-21697,-10178) hunger pop=2
B 1551658471 26776 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21678,-10780) noParent pop=4 chain=1
D 1551658745 26751 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19324,-10104) oldAge pop=2
D 1551660788 26759 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=59.57 M (-19318,-10085) hunger pop=1
D 1551660810 26776 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=52.98 F (-16912,-7846) hunger pop=0
B 1551660815 26777 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21576,-11032) noParent pop=2 chain=1
D 1551660927 26777 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.87 F (-21594,-10968) hunger pop=0
B 1551660993 26778 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21460,-11188) noParent pop=1 chain=1
D 1551661230 26778 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=17.94 F (-21834,-10727) hunger pop=0
B 1551661235 26779 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21286,-11369) noParent pop=1 chain=1
D 1551661327 26779 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.53 F (-21398,-11342) hunger pop=0
B 1551661345 26780 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-21124,-11555) noParent pop=1 chain=1
D 1551661422 26780 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.28 F (-21153,-11518) hunger pop=0
B 1551661585 26781 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-20915,-11801) noParent pop=1 chain=1
D 1551661689 26781 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.73 F (-20840,-11928) hunger pop=0
B 1551661717 26782 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-20658,-11841) noParent pop=1 chain=1
D 1551661829 26782 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.88 F (-20636,-11879) hunger pop=0
B 1551662325 26783 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-20470,-12030) noParent pop=1 chain=1
D 1551662359 26783 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=14.57 F (-20466,-12038) hunger pop=0
B 1551662380 26784 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-20228,-12100) noParent pop=1 chain=1
D 1551662461 26784 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.36 F (-20217,-12121) hunger pop=0
B 1551662504 26785 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-19927,-12061) noParent pop=1 chain=1
D 1551662617 26785 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.89 F (-19942,-12054) hunger pop=0
B 1551663005 26786 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-19676,-12068) noParent pop=1 chain=1
D 1551663119 26786 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.90 F (-19680,-12067) hunger pop=0
B 1551665033 26787 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-19468,-12117) noParent pop=1 chain=1
D 1551665107 26787 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.23 F (-19494,-12109) hunger pop=0
B 1551665281 26788 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-19277,-12002) noParent pop=1 chain=1
D 1551665385 26788 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=15.72 F (-19432,-11865) hunger pop=0
B 1551668343 26790 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19308,-10094) noParent pop=1 chain=1
D 1551671103 26790 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19304,-10112) oldAge pop=0
B 1551674467 26791 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19290,-10093) noParent pop=1 chain=1
D 1551677227 26791 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-19330,-10077) oldAge pop=0
B 1551678960 26792 b1578b3c589bfe015518c37c555c811d1058dcff F (-18943,-11918) noParent pop=1 chain=1
D 1551679151 26792 b1578b3c589bfe015518c37c555c811d1058dcff age=17.19 F (-18982,-11557) hunger pop=0
B 1551679156 26793 b1578b3c589bfe015518c37c555c811d1058dcff F (-18743,-11841) noParent pop=2 chain=1
D 1551679224 26793 b1578b3c589bfe015518c37c555c811d1058dcff age=15.14 F (-18752,-11728) hunger pop=0
B 1551679229 26794 b1578b3c589bfe015518c37c555c811d1058dcff F (-18562,-11606) noParent pop=2 chain=1
D 1551679529 26794 b1578b3c589bfe015518c37c555c811d1058dcff age=19.00 F (-18969,-11491) hunger pop=0
B 1551679533 26795 b1578b3c589bfe015518c37c555c811d1058dcff F (-18360,-11443) noParent pop=2 chain=1
D 1551679619 26795 b1578b3c589bfe015518c37c555c811d1058dcff age=15.43 F (-18511,-11400) hunger pop=0
B 1551688001 26796 14d9414ea68f9e10e9143361492f1e68da524a20 F (-18265,-11324) noParent pop=1 chain=1
D 1551688209 26796 14d9414ea68f9e10e9143361492f1e68da524a20 age=17.46 F (-18128,-11452) hunger pop=0
B 1551695710 26797 8f70bac50ca4a0f4f2a8439d8deaa086efb17e11 F (-18074,-11129) noParent pop=1 chain=1
D 1551695780 26797 8f70bac50ca4a0f4f2a8439d8deaa086efb17e11 age=15.16 F (-18086,-11154) hunger pop=0
B 1551695794 26798 8f70bac50ca4a0f4f2a8439d8deaa086efb17e11 F (-18034,-10857) noParent pop=1 chain=1
D 1551695844 26798 8f70bac50ca4a0f4f2a8439d8deaa086efb17e11 age=14.83 F (-18054,-10871) hunger pop=0
B 1551701026 26799 e96ecca5702ecfe369b494f0c25d3e19f5d1234e F (-17914,-10667) noParent pop=1 chain=1
D 1551701165 26799 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=16.32 F (-17606,-10529) hunger pop=0
B 1551701170 26800 e96ecca5702ecfe369b494f0c25d3e19f5d1234e F (-17820,-10404) noParent pop=2 chain=1
D 1551701576 26800 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=20.76 F (-17456,-9485) hunger pop=0
B 1551701682 26801 e96ecca5702ecfe369b494f0c25d3e19f5d1234e F (-17880,-10157) noParent pop=1 chain=1
D 1551701792 26801 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=15.84 F (-17617,-10324) hunger pop=0
B 1551701797 26802 e96ecca5702ecfe369b494f0c25d3e19f5d1234e F (-17908,-9870) noParent pop=2 chain=1
D 1551702092 26802 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=18.92 F (-17553,-10478) hunger pop=0
B 1551702100 26803 e96ecca5702ecfe369b494f0c25d3e19f5d1234e F (-17911,-9677) noParent pop=1 chain=1
D 1551702147 26803 e96ecca5702ecfe369b494f0c25d3e19f5d1234e age=14.78 F (-17935,-9723) hunger pop=0
B 1551707374 26804 275b22f43f16f523ee77bb706787627778d736c4 F (-17932,-9402) noParent pop=1 chain=1
D 1551707420 26804 275b22f43f16f523ee77bb706787627778d736c4 age=14.78 F (-18016,-9417) hunger pop=0
B 1551707425 26805 275b22f43f16f523ee77bb706787627778d736c4 F (-18134,-9170) noParent pop=2 chain=1
D 1551707576 26805 275b22f43f16f523ee77bb706787627778d736c4 age=16.52 F (-18050,-9140) hunger pop=0
B 1551707585 26806 275b22f43f16f523ee77bb706787627778d736c4 F (-18211,-8900) noParent pop=1 chain=1
D 1551708095 26806 275b22f43f16f523ee77bb706787627778d736c4 age=22.50 F (-18210,-8901) hunger pop=0
B 1551715839 26807 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-18345,-8715) noParent pop=1 chain=1
D 1551715865 26807 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=14.44 F (-18364,-8722) hunger pop=0
B 1551716215 26808 9a0589cb673446fd534812d43cde1913f30b256a F (-19105,-8997) noParent pop=1 chain=1
D 1551718975 26808 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19107,-9006) oldAge pop=0
B 1551719169 26809 9a0589cb673446fd534812d43cde1913f30b256a F (-19108,-9008) noParent pop=1 chain=1
B 1551721872 26810 0130f934c86472788e1b218c8b5eed35c208481c F (-21687,-10773) noParent pop=2 chain=1
D 1551721929 26809 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19106,-9002) oldAge pop=1
B 1551722095 26811 32bb94e47900e48bf56672b001cdabdac6b23e24 M (-22128,-11040) parent=26810 pop=2 chain=2
D 1551722247 26811 32bb94e47900e48bf56672b001cdabdac6b23e24 age=2.53 M (-22402,-11189) hunger pop=1
B 1551722252 26812 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-22441,-11152) parent=26810 pop=3 chain=2
D 1551722262 26812 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.18 F (-22452,-11154) disconnect pop=1
B 1551722267 26813 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19942,-9872) noParent pop=3 chain=1
B 1551724549 26814 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18591,-8547) noParent pop=3 chain=1
D 1551724583 26814 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-18579,-8509) hunger pop=2
B 1551724588 26815 0b215f74ed89eb4a32960fd298f0f547138206aa F (-18740,-8385) noParent pop=3 chain=1
D 1551724622 26815 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-18741,-8378) hunger pop=2
B 1551724630 26816 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19022,-8314) noParent pop=3 chain=1
D 1551724632 26810 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19925,-9871) oldAge pop=2
B 1551724660 26817 0130f934c86472788e1b218c8b5eed35c208481c F (-19022,-8314) parent=26816 pop=3 chain=2
D 1551724666 26817 0130f934c86472788e1b218c8b5eed35c208481c age=0.10 F (-19019,-8307) disconnect pop=2
B 1551724669 26818 0130f934c86472788e1b218c8b5eed35c208481c F (-19925,-9870) noParent pop=4 chain=1
D 1551724706 26816 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.26 F (-19038,-8324) hunger pop=2
B 1551724713 26819 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19923,-9873) parent=26818 pop=3 chain=2
D 1551724736 26819 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.37 F (-19927,-9873) disconnect pop=2
B 1551724740 26820 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19926,-9867) parent=26818 pop=4 chain=2
D 1551724743 26820 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.06 F (-19926,-9867) disconnect pop=2
B 1551724747 26821 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19157,-8191) noParent pop=4 chain=1
D 1551724829 26821 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.37 F (-19242,-8183) hunger pop=2
B 1551724833 26822 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19924,-9881) parent=26818 pop=4 chain=2
D 1551724867 26822 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.57 F (-19885,-9888) hunger pop=2
B 1551724871 26823 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19452,-8191) noParent pop=4 chain=1
D 1551724905 26823 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-19429,-8258) hunger pop=2
B 1551724909 26824 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19918,-9879) parent=26818 pop=4 chain=2
D 1551724912 26824 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (-19918,-9879) disconnect pop=2
B 1551724916 26825 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19710,-8150) noParent pop=4 chain=1
D 1551724948 26825 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.53 F (-19716,-8136) hunger pop=2
B 1551724952 26826 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19989,-8082) noParent pop=4 chain=1
D 1551724986 26826 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-20026,-8099) hunger pop=2
B 1551724990 26827 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19930,-9877) parent=26818 pop=4 chain=2
D 1551724991 26827 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-19930,-9877) disconnect pop=3
B 1551724994 26828 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20240,-8107) noParent pop=4 chain=1
D 1551725027 26813 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19951,-9895) oldAge pop=2
B 1551725031 26829 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-20157,-8039) parent=26828 pop=4 chain=2
D 1551725063 26829 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.55 F (-20184,-8019) hunger pop=2
B 1551725067 26830 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19952,-9894) noParent pop=4 chain=1
D 1551725111 26828 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.95 F (-20151,-8013) hunger pop=2
B 1551726846 26831 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19306,-10110) noParent pop=3 chain=1
D 1551727429 26818 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19920,-9871) oldAge pop=2
B 1551727447 26832 0130f934c86472788e1b218c8b5eed35c208481c M (-19291,-10081) parent=26831 pop=3 chain=2
D 1551727449 26832 0130f934c86472788e1b218c8b5eed35c208481c age=0.04 M (-19294,-10080) disconnect pop=2
B 1551727452 26833 0130f934c86472788e1b218c8b5eed35c208481c F (-19922,-9869) noParent pop=4 chain=1
B 1551727756 26834 9a0589cb673446fd534812d43cde1913f30b256a F (-19304,-10092) parent=26831 pop=4 chain=2
D 1551727827 26830 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19937,-9881) oldAge pop=3
B 1551727848 26835 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19936,-9875) parent=26833 pop=4 chain=2
B 1551729304 26836 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19932,-9889) parent=26835 pop=5 chain=3
D 1551729606 26831 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 F (-19316,-10116) oldAge pop=4
B 1551729613 26837 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19929,-9903) parent=26835 pop=5 chain=3
D 1551730212 26833 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19907,-9896) oldAge pop=4
B 1551730230 26838 0130f934c86472788e1b218c8b5eed35c208481c F (-19908,-9896) parent=26835 pop=5 chain=3
D 1551730233 26838 0130f934c86472788e1b218c8b5eed35c208481c age=0.05 F (-19909,-9897) disconnect pop=4
B 1551730236 26839 0130f934c86472788e1b218c8b5eed35c208481c M (-19275,-10037) parent=26836 pop=6 chain=4
D 1551730237 26839 0130f934c86472788e1b218c8b5eed35c208481c age=0.02 M (-19275,-10037) disconnect pop=5
B 1551730240 26840 0130f934c86472788e1b218c8b5eed35c208481c F (-19905,-9896) noParent pop=6 chain=1
B 1551730373 26841 1937a2fecdddca26460802f0b4684b4427e617b5 M (-19927,-9876) parent=26840 pop=6 chain=2
D 1551731356 26834 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19924,-9867) oldAge pop=5
D 1551731448 26835 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19947,-9890) oldAge pop=4
B 1551731453 26842 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19699,-9852) parent=26836 pop=6 chain=4
D 1551731487 26842 32bb94e47900e48bf56672b001cdabdac6b23e24 age=0.57 F (-19774,-9887) hunger pop=4
B 1551731493 26843 32bb94e47900e48bf56672b001cdabdac6b23e24 F (-19914,-9891) parent=26840 pop=5 chain=2
B 1551731595 26844 9a0589cb673446fd534812d43cde1913f30b256a F (-19913,-9887) parent=26840 pop=6 chain=2
D 1551731772 26836 0b215f74ed89eb4a32960fd298f0f547138206aa age=41.13 F (-19278,-10098) hunger pop=5
B 1551731808 26845 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19926,-9876) noParent pop=6 chain=1
B 1551731924 26846 539fce77d0ec44e465ab90b68939242667adfbcd M (-19554,-9920) parent=26845 pop=7 chain=2
D 1551732179 26841 1937a2fecdddca26460802f0b4684b4427e617b5 age=30.09 M (-19921,-9925) hunger pop=6
D 1551732355 26845 0b215f74ed89eb4a32960fd298f0f547138206aa age=23.11 F (-19279,-10098) hunger pop=5
B 1551732358 26847 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19935,-9889) parent=26843 pop=7 chain=3
D 1551732363 26847 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.09 M (-19935,-9889) disconnect pop=5
B 1551732367 26848 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20419,-8123) noParent pop=7 chain=1
D 1551732401 26848 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.57 F (-20417,-8126) hunger pop=5
B 1551732408 26849 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20633,-8221) noParent pop=6 chain=1
D 1551732479 26849 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.18 F (-20642,-8268) hunger pop=5
B 1551732484 26850 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19935,-9882) parent=26844 pop=7 chain=3
B 1551732822 26851 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-19907,-9905) parent=26843 pop=7 chain=3
D 1551732839 26851 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.28 M (-19907,-9905) disconnect pop=6
B 1551732844 26852 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-19911,-9897) parent=26843 pop=7 chain=3
D 1551733000 26840 0130f934c86472788e1b218c8b5eed35c208481c age=60.00 F (-19899,-9894) oldAge pop=6
B 1551733004 26853 0130f934c86472788e1b218c8b5eed35c208481c M (-19866,-9898) parent=26844 pop=8 chain=3
D 1551733006 26853 0130f934c86472788e1b218c8b5eed35c208481c age=0.02 M (-19867,-9900) disconnect pop=6
B 1551733009 26854 0130f934c86472788e1b218c8b5eed35c208481c M (-19924,-9882) parent=26843 pop=8 chain=3
D 1551733013 26854 0130f934c86472788e1b218c8b5eed35c208481c age=0.06 M (-19924,-9885) disconnect pop=6
B 1551733016 26855 0130f934c86472788e1b218c8b5eed35c208481c F (-19897,-9894) noParent pop=8 chain=1
D 1551733213 26837 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=60.00 M (-19334,-10097) oldAge pop=6
B 1551733233 26856 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19904,-9899) parent=26843 pop=7 chain=3
B 1551733542 26857 60a47e3e4283d2804b0d439626bd9254404807cb F (-19922,-9905) parent=26844 pop=8 chain=3
B 1551734147 26858 f433f917fd30dfaa54f4262ec021399a3cf632b6 F (-20264,-9712) parent=26855 pop=9 chain=2
D 1551734178 26858 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.52 F (-20389,-9712) hunger pop=8
B 1551734182 26859 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-20463,-9713) parent=26855 pop=10 chain=2
D 1551734197 26852 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=22.56 F (-20573,-8940) hunger pop=8
B 1551734202 26860 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-19304,-10090) parent=26856 pop=10 chain=4
D 1551734215 26859 f433f917fd30dfaa54f4262ec021399a3cf632b6 age=0.54 M (-20545,-9659) hunger pop=8
B 1551734219 26861 f433f917fd30dfaa54f4262ec021399a3cf632b6 M (-19922,-9883) parent=26850 pop=10 chain=4
D 1551734236 26846 539fce77d0ec44e465ab90b68939242667adfbcd age=38.53 M (-19838,-10185) hunger pop=8
B 1551734242 26862 539fce77d0ec44e465ab90b68939242667adfbcd F (-19379,-9935) noParent pop=9 chain=1
B 1551734353 26863 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-20599,-9108) parent=26855 pop=10 chain=2
D 1551734357 26863 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.06 M (-20599,-9108) disconnect pop=9
B 1551734361 26864 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-19418,-9936) parent=26862 pop=11 chain=2
D 1551734913 26850 0b215f74ed89eb4a32960fd298f0f547138206aa age=40.48 F (-19840,-9824) hunger pop=9
B 1551734918 26865 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19885,-10103) parent=26862 pop=10 chain=2
D 1551734921 26865 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (-19885,-10103) disconnect pop=9
B 1551734926 26866 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19319,-10098) parent=26856 pop=10 chain=4
D 1551734933 26866 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.12 M (-19319,-10098) disconnect pop=9
B 1551734936 26867 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19319,-10088) parent=26856 pop=11 chain=4
D 1551734937 26860 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=12.25 F (-19311,-10086) hunger pop=10
D 1551734939 26867 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (-19319,-10088) disconnect pop=9
B 1551734941 26868 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-19944,-9904) parent=26857 pop=11 chain=4
B 1551734942 26869 0b215f74ed89eb4a32960fd298f0f547138206aa F (-20855,-8389) noParent pop=12 chain=1
D 1551734962 26855 0130f934c86472788e1b218c8b5eed35c208481c age=46.44 F (-21575,-7712) hunger pop=9
D 1551734975 26868 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.56 M (-19941,-9930) hunger pop=8
B 1551734979 26870 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-20831,-8369) parent=26869 pop=10 chain=2
D 1551734994 26869 0b215f74ed89eb4a32960fd298f0f547138206aa age=14.86 F (-20831,-8369) hunger pop=8
B 1551735007 26871 0b215f74ed89eb4a32960fd298f0f547138206aa M (-19981,-10298) parent=26862 pop=9 chain=2
D 1551735008 26871 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.03 M (-19981,-10298) disconnect pop=8
B 1551735012 26872 0b215f74ed89eb4a32960fd298f0f547138206aa F (-21145,-8464) noParent pop=10 chain=1
D 1551735013 26870 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.57 F (-20810,-8341) hunger pop=9
B 1551735017 26873 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-21151,-8469) parent=26872 pop=10 chain=2
B 1551735024 26874 0130f934c86472788e1b218c8b5eed35c208481c F (-21341,-8684) noParent pop=10 chain=1
D 1551735051 26873 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.57 M (-21202,-8476) hunger pop=9
B 1551735055 26875 b8b2e523dc5170a93732d87cde9df7bf27cf1859 M (-21314,-8669) parent=26874 pop=11 chain=2
D 1551735076 26872 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.08 F (-21225,-8471) hunger pop=9
B 1551735079 26876 0b215f74ed89eb4a32960fd298f0f547138206aa F (-19920,-9858) parent=26857 pop=11 chain=4
D 1551735089 26875 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.56 M (-21235,-8665) hunger pop=9
B 1551735092 26877 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (-21521,-8823) noParent pop=11 chain=1
D 1551735093 26843 32bb94e47900e48bf56672b001cdabdac6b23e24 age=60.00 F (-19944,-9855) oldAge pop=10
D 1551735195 26844 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-19921,-9902) oldAge pop=8
D 1551735205 26877 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=15.87 F (-21522,-8829) hunger pop=7
B 1551735248 26878 cd1b093234b7e7603136e30097076ff6ebc394be F (-19309,-10093) parent=26864 pop=8 chain=3
D 1551735252 26878 cd1b093234b7e7603136e30097076ff6ebc394be age=0.07 F (-19309,-10093) disconnect pop=7
B 1551735256 26879 cd1b093234b7e7603136e30097076ff6ebc394be F (-19837,-10210) parent=26862 pop=9 chain=2
D 1551735259 26879 cd1b093234b7e7603136e30097076ff6ebc394be age=0.04 F (-19833,-10210) disconnect pop=7
B 1551735262 26880 cd1b093234b7e7603136e30097076ff6ebc394be M (-21019,-8451) parent=26874 pop=9 chain=2
D 1551735264 26880 cd1b093234b7e7603136e30097076ff6ebc394be age=0.03 M (-21016,-8452) disconnect pop=7
B 1551735267 26881 cd1b093234b7e7603136e30097076ff6ebc394be F (-19322,-10097) parent=26856 pop=9 chain=4
D 1551735274 26881 cd1b093234b7e7603136e30097076ff6ebc394be age=0.12 F (-19328,-10088) disconnect pop=7
B 1551735278 26882 cd1b093234b7e7603136e30097076ff6ebc394be M (-19923,-9891) parent=26857 pop=9 chain=4
D 1551735281 26882 cd1b093234b7e7603136e30097076ff6ebc394be age=0.05 M (-19923,-9897) disconnect pop=7
B 1551735284 26883 cd1b093234b7e7603136e30097076ff6ebc394be F (-19314,-10098) parent=26864 pop=9 chain=3
D 1551735289 26883 cd1b093234b7e7603136e30097076ff6ebc394be age=0.07 F (-19311,-10104) disconnect pop=7
B 1551735292 26884 cd1b093234b7e7603136e30097076ff6ebc394be F (-21646,-9081) noParent pop=9 chain=1
D 1551736627 26856 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=56.58 F (-19399,-10190) hunger pop=7
B 1551736636 26885 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19315,-10088) parent=26864 pop=8 chain=3
D 1551736688 26885 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.87 M (-19318,-10084) hunger pop=7
B 1551736693 26886 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-19939,-9875) parent=26876 pop=8 chain=5
D 1551736697 26886 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.06 M (-19943,-9879) disconnect pop=7
B 1551736700 26887 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19419,-9938) parent=26884 pop=9 chain=2
D 1551736710 26887 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.17 F (-19431,-9925) disconnect pop=7
