B 1593847594 41865 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1184,-2690) noParent pop=1 chain=1
B 1593847744 41866 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 F (-1202,-2684) parent=41865 pop=2 chain=2
D 1593850354 41865 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1160,-2683) oldAge pop=1
B 1593850915 41867 4cd996939fb90a9206a12c16896858717c454ed3 F (-1121,-108) noParent pop=2 chain=1
D 1593851063 41867 4cd996939fb90a9206a12c16896858717c454ed3 age=16.47 F (-1131,-119) hunger pop=1
D 1593851344 41866 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=60.00 F (-1149,-2694) oldAge pop=0
B 1593851432 41868 4cd996939fb90a9206a12c16896858717c454ed3 F (-1063,-172) noParent pop=1 chain=1
D 1593854192 41868 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1130,-115) oldAge pop=0
B 1593865766 41869 4cd996939fb90a9206a12c16896858717c454ed3 F (-1129,-116) noParent pop=1 chain=1
D 1593868526 41869 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1110,-119) oldAge pop=0
B 1593869339 41870 4cd996939fb90a9206a12c16896858717c454ed3 F (-1108,-121) noParent pop=1 chain=1
D 1593872099 41870 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1107,-120) oldAge pop=0
B 1593872527 41871 4cd996939fb90a9206a12c16896858717c454ed3 F (-1107,-121) noParent pop=1 chain=1
D 1593875287 41871 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1112,-121) oldAge pop=0
B 1593879952 41872 4cd996939fb90a9206a12c16896858717c454ed3 F (-1111,-120) noParent pop=1 chain=1
D 1593882712 41872 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-843,-119) oldAge pop=0
B 1593882886 41873 4cd996939fb90a9206a12c16896858717c454ed3 F (-842,-117) noParent pop=1 chain=1
B 1593882990 41874 06d77263101b678baa993132a962097fcc7346e9 F (-841,-119) parent=41873 pop=2 chain=2
D 1593883533 41874 06d77263101b678baa993132a962097fcc7346e9 age=9.05 F (-1014,-86) hunger pop=1
B 1593884900 41875 c366413877ebfda07bdad754da9102ca52de8c01 F (-1089,-183) noParent pop=2 chain=1
D 1593884930 41875 c366413877ebfda07bdad754da9102ca52de8c01 age=14.51 F (-1080,-199) hunger pop=1
B 1593884935 41876 c366413877ebfda07bdad754da9102ca52de8c01 F (-1210,-244) noParent pop=3 chain=1
D 1593885646 41873 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1111,-117) oldAge pop=1
D 1593886230 41876 c366413877ebfda07bdad754da9102ca52de8c01 age=35.59 F (-1510,-427) hunger pop=0
B 1593890625 41877 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1369,-169) noParent pop=1 chain=1
D 1593891960 41877 0ac182505c38f7583b0ca826f1138a47d82d125a age=36.24 F (-1152,-2380) hunger pop=0
B 1593891966 41878 0ac182505c38f7583b0ca826f1138a47d82d125a F (-1150,-79) noParent pop=1 chain=1
B 1593893072 41879 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1222,-2676) parent=41878 pop=2 chain=2
D 1593893075 41879 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=0.04 F (-1222,-2676) disconnect pop=1
B 1593893083 41880 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-1161,-2683) noParent pop=2 chain=1
D 1593894726 41878 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-1203,-2669) oldAge pop=1
D 1593895843 41880 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 F (-1208,-2669) oldAge pop=0
B 1593902939 41881 4cd996939fb90a9206a12c16896858717c454ed3 F (-1109,-118) noParent pop=1 chain=1
D 1593905699 41881 4cd996939fb90a9206a12c16896858717c454ed3 age=60.00 F (-1111,-115) oldAge pop=0
B 1593905786 41882 4cd996939fb90a9206a12c16896858717c454ed3 F (-1110,-116) noParent pop=1 chain=1
