B 1651036040 48576 413e89e054a2444c9e947c87891a25cbd62bbb7e F (-3870,-170) noParent pop=1 chain=1
D 1651036503 48576 413e89e054a2444c9e947c87891a25cbd62bbb7e age=21.72 F (-3881,-162) hunger pop=0
B 1651042868 48577 413e89e054a2444c9e947c87891a25cbd62bbb7e F (-3911,-190) noParent pop=1 chain=1
D 1651045344 48577 413e89e054a2444c9e947c87891a25cbd62bbb7e age=55.27 F (-3922,-190) hunger pop=0
B 1651101519 48580 1988288c27c20bf0d75165490a0387d479112e23 F (-3967,-100) noParent pop=1 chain=1
B 1651101550 48581 df1b81907061960798a196d9f91b9e0a4d3c071d F (-3941,-99) parent=48580 pop=2 chain=2
B 1651101584 48582 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-3946,-148) noParent pop=3 chain=1
B 1651101652 48583 2d70f4b1406f94b75236346527999259921eb4d5 F (-3933,-103) parent=48582 pop=4 chain=2
B 1651101745 48584 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-4018,-79) parent=48580 pop=5 chain=2
D 1651103223 48580 1988288c27c20bf0d75165490a0387d479112e23 age=42.41 F (-4062,-108) hunger pop=4
B 1651103235 48585 1988288c27c20bf0d75165490a0387d479112e23 F (-4032,-80) parent=48584 pop=5 chain=3
D 1651103599 48582 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=47.59 F (-4108,-257) hunger pop=4
B 1651103621 48586 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-4048,-234) parent=48583 pop=5 chain=3
