B 1539480446 7550 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (-4534,-5209) noParent pop=1 chain=1
D 1539480943 7550 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=22.27 F (-4521,-5219) hunger pop=0
B 1539488291 7551 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-4519,-5226) noParent pop=1 chain=1
D 1539491051 7551 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (-4505,-5220) oldAge pop=0
B 1539500778 7552 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-4528,-5228) noParent pop=1 chain=1
D 1539503538 7552 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-4506,-5220) oldAge pop=0
B 1539505401 7553 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-4519,-5226) noParent pop=1 chain=1
D 1539508097 7553 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=58.95 F (-4511,-5221) hunger pop=0
B 1539551440 7554 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-4560,-5246) noParent pop=1 chain=1
D 1539554200 7554 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-4506,-5220) oldAge pop=0
B 1539556497 7555 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-4522,-5229) noParent pop=1 chain=1
D 1539559257 7555 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-4506,-5220) oldAge pop=0
B 1539559387 7556 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-4552,-5282) noParent pop=1 chain=1
D 1539559425 7556 c7164819afd71fb4407497a640332fd78bf2e9e8 age=14.62 F (-4563,-5287) hunger pop=0
