B 1523150232 3930 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (-29342,30581) noParent pop=1 chain=1
B 1523150618 3931 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-29354,30598) parent=3930 pop=2 chain=2
B 1523150626 3932 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 F (-29421,30525) noParent pop=3 chain=1
D 1523150643 3931 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.42 F (-29375,30577) hunger pop=2
B 1523150648 3933 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-29460,30528) parent=3932 pop=3 chain=2
D 1523150671 3933 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.38 F (-29480,30502) disconnect pop=2
B 1523150674 3934 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-29339,30570) noParent pop=4 chain=1
B 1523150722 3935 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-29367,30615) parent=3934 pop=4 chain=2
D 1523150749 3935 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 M (-29390,30670) hunger pop=3
B 1523150754 3936 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-29492,30514) parent=3932 pop=5 chain=2
B 1523150800 3937 4e70531610e4e01c940efa5c16a09317e1c763bb F (-29709,32556) noParent pop=5 chain=1
B 1523150802 3938 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-29708,32557) parent=3937 pop=6 chain=2
D 1523150829 3938 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 F (-29716,32492) hunger pop=5
B 1523150833 3939 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-29306,30603) parent=3930 pop=7 chain=2
D 1523150863 3939 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.49 F (-29303,30543) hunger pop=5
B 1523150867 3940 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-29467,30742) parent=3934 pop=7 chain=2
D 1523150880 3936 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=2.11 F (-29499,30552) hunger pop=5
D 1523150882 3940 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.25 M (-29468,30741) disconnect pop=5
B 1523150889 3941 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (-29504,30546) parent=3932 pop=5 chain=2
B 1523150907 3942 d17284ce1321a2d03652c2224bec63cdf7ca2df9 F (-29731,32521) parent=3937 pop=6 chain=2
D 1523150920 3941 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.52 M (-29501,30536) hunger pop=5
B 1523150932 3943 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-27829,32884) noParent pop=6 chain=1
D 1523150935 3942 d17284ce1321a2d03652c2224bec63cdf7ca2df9 age=0.46 F (-29696,32530) hunger pop=5
D 1523150946 3937 4e70531610e4e01c940efa5c16a09317e1c763bb age=16.42 F (-29733,32545) disconnect pop=4
B 1523150981 3944 86d7cbfe7651b2e644f5c129ba603148830f662f M (-29466,30752) parent=3934 pop=5 chain=2
D 1523151089 3930 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=28.28 F (-29323,30599) hunger pop=4
B 1523151138 3945 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 F (-29468,30741) parent=3934 pop=5 chain=2
B 1523151172 3946 7b602aafe2e4af708525afcc756f529e049c5e15 M (-27820,32923) parent=3943 pop=6 chain=2
D 1523151203 3945 b9ba74d69c52f6b982e11b086498c7cc08c24ac1 age=1.08 F (-29496,30767) hunger pop=5
D 1523151263 3944 86d7cbfe7651b2e644f5c129ba603148830f662f age=4.69 M (-29481,30734) disconnect pop=4
D 1523151284 3946 7b602aafe2e4af708525afcc756f529e049c5e15 age=1.87 M (-27830,32932) hunger pop=3
B 1523152142 3947 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (-27815,32943) parent=3943 pop=4 chain=2
D 1523152181 3947 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.65 M (-27798,32970) hunger pop=3
D 1523152257 3934 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=40.37 F (-29463,30719) hunger pop=2
D 1523152809 3932 1c7fca806f5d1596362c8e9b558cff49ebefbdd9 age=50.38 F (-29515,30275) hunger pop=1
D 1523153692 3943 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=60.00 F (-27809,32921) oldAge pop=0
B 1523156665 3948 915bf9b4529631bd67492007efb4ab24eb35b10e F (-28109,30939) noParent pop=1 chain=1
D 1523156709 3948 915bf9b4529631bd67492007efb4ab24eb35b10e age=14.72 F (-28123,30956) disconnect pop=0
B 1523159652 3949 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-27811,32919) noParent pop=1 chain=1
B 1523159668 3950 67ababfae26be91d4a7300a4a66aa29fe8c947d7 F (-27808,32918) parent=3949 pop=2 chain=2
B 1523159684 3951 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-27731,32886) noParent pop=3 chain=1
D 1523159737 3951 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=14.89 F (-27764,32879) disconnect pop=2
B 1523159750 3952 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-25841,32228) noParent pop=3 chain=1
B 1523159756 3953 938bea3cf43287c231011337cc77226dedf6cf97 F (-25843,32222) parent=3952 pop=4 chain=2
B 1523159824 3954 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-24967,34055) noParent pop=5 chain=1
D 1523159889 3952 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=16.32 F (-25921,32159) hunger pop=4
B 1523159891 3955 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-25054,34036) parent=3954 pop=6 chain=2
D 1523159917 3953 938bea3cf43287c231011337cc77226dedf6cf97 age=2.68 F (-25921,32196) hunger pop=4
B 1523159919 3956 938bea3cf43287c231011337cc77226dedf6cf97 F (-27808,32918) parent=3949 pop=6 chain=2
D 1523160090 3954 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=18.43 F (-25026,34030) hunger pop=4
D 1523160103 3955 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=3.54 F (-25028,34028) hunger pop=3
B 1523160106 3957 5fd92106dcf16d1d1543322027bfd19caf5f9ead F (-27822,32922) parent=3949 pop=5 chain=2
B 1523160277 3958 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-27825,32920) parent=3949 pop=5 chain=2
D 1523160380 3949 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=26.14 F (-27808,32922) hunger pop=4
D 1523160408 3958 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=2.19 F (-27807,32919) hunger pop=3
B 1523160420 3959 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-26088,32299) noParent pop=4 chain=1
D 1523160448 3959 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.47 F (-26056,32251) disconnect pop=3
B 1523160459 3960 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-25057,34114) noParent pop=4 chain=1
D 1523160546 3960 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.44 F (-24985,33965) disconnect pop=3
B 1523160551 3961 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-27849,32905) parent=3950 pop=4 chain=3
B 1523160553 3962 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-25987,35837) noParent pop=5 chain=1
D 1523160579 3962 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.43 F (-26013,35864) disconnect pop=4
B 1523160588 3963 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-25942,37906) noParent pop=5 chain=1
D 1523160602 3963 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=14.23 F (-25928,37914) disconnect pop=4
B 1523160609 3964 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-24733,36215) noParent pop=5 chain=1
D 1523160676 3964 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.13 F (-24615,36177) disconnect pop=4
B 1523160680 3965 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-23111,37328) noParent pop=6 chain=1
D 1523160756 3965 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.28 F (-23140,37210) disconnect pop=4
B 1523160760 3966 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (-27806,32918) parent=3956 pop=6 chain=3
D 1523160912 3961 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=6.00 M (-27820,32920) hunger pop=4
D 1523160948 3956 938bea3cf43287c231011337cc77226dedf6cf97 age=17.15 F (-27817,32909) hunger pop=3
B 1523160984 3967 938bea3cf43287c231011337cc77226dedf6cf97 M (-27810,32916) parent=3950 pop=4 chain=3
D 1523160987 3966 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=3.78 F (-27811,32919) hunger pop=3
B 1523161025 3968 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-27809,32919) parent=3957 pop=4 chain=3
D 1523161052 3967 938bea3cf43287c231011337cc77226dedf6cf97 age=1.14 M (-27811,32919) hunger pop=3
B 1523161056 3969 938bea3cf43287c231011337cc77226dedf6cf97 F (-21659,35811) noParent pop=5 chain=1
D 1523161087 3969 938bea3cf43287c231011337cc77226dedf6cf97 age=14.52 F (-21598,35799) disconnect pop=3
B 1523161109 3970 938bea3cf43287c231011337cc77226dedf6cf97 F (-23624,35161) noParent pop=4 chain=1
B 1523161127 3971 90bf33e973497f5e7c5742e3943ba8aee928d15f F (-23636,35136) parent=3970 pop=5 chain=2
D 1523161264 3968 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=4.00 M (-27807,32917) hunger pop=4
D 1523161343 3971 90bf33e973497f5e7c5742e3943ba8aee928d15f age=3.60 F (-23620,35211) hunger pop=3
B 1523161347 3972 90bf33e973497f5e7c5742e3943ba8aee928d15f M (-27834,32925) parent=3950 pop=5 chain=3
B 1523161347 3973 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-27808,32918) parent=3957 pop=6 chain=3
D 1523161388 3973 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.68 F (-27810,32920) hunger pop=4
B 1523161393 3974 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-23651,35246) parent=3970 pop=6 chain=2
D 1523161396 3970 938bea3cf43287c231011337cc77226dedf6cf97 age=18.78 F (-23651,35246) hunger pop=4
B 1523161400 3975 938bea3cf43287c231011337cc77226dedf6cf97 F (-21882,36154) noParent pop=6 chain=1
D 1523161406 3974 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.22 M (-23651,35246) hunger pop=4
B 1523161411 3976 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-21865,36152) parent=3975 pop=6 chain=2
D 1523161430 3957 5fd92106dcf16d1d1543322027bfd19caf5f9ead age=22.08 F (-27805,32917) disconnect pop=4
D 1523161739 3976 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=5.47 F (-21864,36184) hunger pop=3
D 1523162304 3975 938bea3cf43287c231011337cc77226dedf6cf97 age=29.07 F (-21832,36157) hunger pop=2
B 1523162308 3977 938bea3cf43287c231011337cc77226dedf6cf97 F (-20731,37835) noParent pop=4 chain=1
D 1523162346 3977 938bea3cf43287c231011337cc77226dedf6cf97 age=14.63 F (-20720,37914) disconnect pop=2
B 1523162360 3978 938bea3cf43287c231011337cc77226dedf6cf97 F (-20446,35813) noParent pop=3 chain=1
D 1523162657 3950 67ababfae26be91d4a7300a4a66aa29fe8c947d7 age=49.82 F (-27808,32924) hunger pop=2
B 1523162684 3979 67ababfae26be91d4a7300a4a66aa29fe8c947d7 M (-20406,35923) parent=3978 pop=3 chain=2
D 1523162822 3972 90bf33e973497f5e7c5742e3943ba8aee928d15f age=24.59 M (-27809,32921) disconnect pop=2
D 1523162955 3979 67ababfae26be91d4a7300a4a66aa29fe8c947d7 age=4.52 M (-20402,35924) hunger pop=1
B 1523162970 3980 67ababfae26be91d4a7300a4a66aa29fe8c947d7 M (-20383,35914) parent=3978 pop=2 chain=2
D 1523163050 3978 938bea3cf43287c231011337cc77226dedf6cf97 age=25.50 F (-20404,35917) hunger pop=1
D 1523163069 3980 67ababfae26be91d4a7300a4a66aa29fe8c947d7 age=1.66 M (-20404,35917) disconnect pop=0
B 1523164239 3981 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22303,35164) noParent pop=1 chain=1
D 1523164332 3981 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.54 F (-22327,35191) disconnect pop=0
B 1523164342 3982 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-21301,33348) noParent pop=1 chain=1
D 1523164437 3982 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.58 F (-21202,33305) disconnect pop=0
B 1523164439 3983 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-23198,33734) noParent pop=2 chain=1
D 1523164475 3983 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=14.60 F (-23182,33800) disconnect pop=0
B 1523164477 3984 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-23476,31720) noParent pop=2 chain=1
D 1523164491 3984 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=14.23 F (-23471,31707) disconnect pop=0
B 1523164494 3985 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-25127,30695) noParent pop=2 chain=1
D 1523164567 3985 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.22 F (-25010,30712) disconnect pop=0
B 1523164569 3986 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-23250,31095) noParent pop=2 chain=1
D 1523164718 3986 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=16.48 F (-23091,31198) hunger pop=0
B 1523164721 3987 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-25157,30613) noParent pop=2 chain=1
D 1523164867 3987 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=16.43 F (-25172,30593) disconnect pop=0
B 1523164869 3988 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-23541,29556) noParent pop=2 chain=1
D 1523164976 3988 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=15.79 F (-23431,29639) hunger pop=0
B 1523164979 3989 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-23616,31558) noParent pop=2 chain=1
D 1523165038 3989 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=14.99 F (-23639,31508) disconnect pop=0
B 1523165041 3990 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-21725,31758) noParent pop=2 chain=1
D 1523165563 3990 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=22.71 F (-21545,31636) disconnect pop=0
B 1523165566 3991 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22677,33538) noParent pop=2 chain=1
D 1523168326 3991 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=60.00 F (-22718,33524) oldAge pop=0
B 1523168329 3992 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22711,33518) noParent pop=2 chain=1
B 1523171081 3993 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-24349,32402) noParent pop=2 chain=1
D 1523171089 3992 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=60.00 F (-22726,33522) oldAge pop=1
B 1523171441 3994 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-24453,32369) parent=3993 pop=2 chain=2
D 1523171480 3994 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.65 F (-24447,32411) hunger pop=1
B 1523171483 3995 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (-22730,33523) noParent pop=3 chain=1
D 1523173646 3993 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=56.76 F (-24441,32348) hunger pop=1
D 1523174243 3995 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=60.00 F (-22720,33515) oldAge pop=0
B 1523186645 3996 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26361,32461) noParent pop=1 chain=1
B 1523186660 3997 c4fdbc9c48523752657466915181f389507b5bab F (-26393,32480) parent=3996 pop=2 chain=2
D 1523186762 3997 c4fdbc9c48523752657466915181f389507b5bab age=1.70 F (-26359,32512) hunger pop=1
B 1523186770 3998 c4fdbc9c48523752657466915181f389507b5bab F (-24674,31222) noParent pop=2 chain=1
B 1523186786 3999 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd M (-24679,31215) parent=3998 pop=3 chain=2
B 1523186787 4000 e4165789cb3a0af5823a6c72bd10daef5a56fede F (-25801,32971) noParent pop=4 chain=1
D 1523186803 4000 e4165789cb3a0af5823a6c72bd10daef5a56fede age=14.26 F (-25792,32971) disconnect pop=3
B 1523187098 4001 e4165789cb3a0af5823a6c72bd10daef5a56fede F (-24676,31224) parent=3998 pop=4 chain=2
D 1523187148 3996 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=22.38 F (-26401,32552) disconnect pop=3
B 1523187162 4002 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23814,33128) noParent pop=4 chain=1
D 1523187424 4001 e4165789cb3a0af5823a6c72bd10daef5a56fede age=5.43 F (-24708,31231) disconnect pop=3
B 1523187481 4003 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-24658,31246) parent=3998 pop=4 chain=2
D 1523187509 4003 e4165789cb3a0af5823a6c72bd10daef5a56fede age=0.48 M (-24674,31224) hunger pop=3
B 1523187514 4004 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-23833,33148) parent=4002 pop=5 chain=2
D 1523187568 4004 e4165789cb3a0af5823a6c72bd10daef5a56fede age=0.91 M (-23835,33145) hunger pop=3
B 1523187588 4005 e4165789cb3a0af5823a6c72bd10daef5a56fede F (-24678,31221) parent=3998 pop=4 chain=2
D 1523187668 4002 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=22.43 F (-23863,33263) hunger pop=3
B 1523187671 4006 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-24677,31220) parent=3998 pop=5 chain=2
D 1523188195 4006 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=8.72 M (-24594,31339) disconnect pop=3
B 1523188198 4007 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-25061,34660) noParent pop=5 chain=1
D 1523189072 3998 c4fdbc9c48523752657466915181f389507b5bab age=52.38 F (-24687,31218) hunger pop=3
B 1523189076 4008 c4fdbc9c48523752657466915181f389507b5bab M (-25098,34636) parent=4007 pop=5 chain=2
D 1523189076 4007 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=28.64 F (-25099,34635) disconnect pop=4
B 1523189079 4009 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24687,31217) parent=4005 pop=5 chain=3
D 1523189092 4008 c4fdbc9c48523752657466915181f389507b5bab age=0.26 M (-25097,34637) disconnect pop=3
B 1523189094 4010 c4fdbc9c48523752657466915181f389507b5bab F (-26868,35652) noParent pop=5 chain=1
D 1523189101 4010 c4fdbc9c48523752657466915181f389507b5bab age=14.12 F (-26875,35641) disconnect pop=3
B 1523189108 4011 c4fdbc9c48523752657466915181f389507b5bab F (-25185,34406) noParent pop=4 chain=1
D 1523189111 4011 c4fdbc9c48523752657466915181f389507b5bab age=14.04 F (-25185,34406) disconnect pop=3
B 1523189118 4012 c4fdbc9c48523752657466915181f389507b5bab F (-23788,33073) noParent pop=4 chain=1
D 1523189120 4012 c4fdbc9c48523752657466915181f389507b5bab age=14.03 F (-23788,33073) disconnect pop=3
B 1523189143 4013 c4fdbc9c48523752657466915181f389507b5bab F (-25745,32493) noParent pop=4 chain=1
D 1523189146 4013 c4fdbc9c48523752657466915181f389507b5bab age=14.04 F (-25745,32493) disconnect pop=3
B 1523189221 4014 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-27677,32815) noParent pop=4 chain=1
D 1523189251 4014 2dadb66b8dff57fa011388ce95eb36634ad75569 age=14.50 F (-27677,32815) disconnect pop=3
B 1523189261 4015 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-24687,31218) parent=4005 pop=4 chain=3
B 1523189352 4016 c4fdbc9c48523752657466915181f389507b5bab F (-24688,31222) parent=4005 pop=5 chain=3
D 1523189501 4005 e4165789cb3a0af5823a6c72bd10daef5a56fede age=31.89 F (-24686,31217) hunger pop=4
D 1523189528 4016 c4fdbc9c48523752657466915181f389507b5bab age=2.93 F (-24680,31215) hunger pop=3
B 1523189630 4017 c4fdbc9c48523752657466915181f389507b5bab F (-25863,32096) noParent pop=4 chain=1
D 1523189734 4017 c4fdbc9c48523752657466915181f389507b5bab age=15.73 F (-25893,31944) hunger pop=3
B 1523189737 4018 c4fdbc9c48523752657466915181f389507b5bab F (-27775,32053) noParent pop=5 chain=1
D 1523189788 4018 c4fdbc9c48523752657466915181f389507b5bab age=14.86 F (-27800,32123) disconnect pop=3
B 1523189791 4019 c4fdbc9c48523752657466915181f389507b5bab F (-26997,33901) noParent pop=5 chain=1
D 1523189917 4019 c4fdbc9c48523752657466915181f389507b5bab age=16.10 F (-27046,33709) hunger pop=3
B 1523189921 4020 c4fdbc9c48523752657466915181f389507b5bab F (-24676,31217) parent=4009 pop=5 chain=4
D 1523190156 3999 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd age=56.17 M (-24684,31210) hunger pop=3
B 1523190166 4021 eec4d5447f991a53f6725c1a910d9b7aa7cd18cd M (-24701,31239) parent=4015 pop=4 chain=4
B 1523191258 4022 e4165789cb3a0af5823a6c72bd10daef5a56fede M (-24678,31222) parent=4020 pop=5 chain=5
B 1523191894 4023 4d43591f629bb7161aa54643c162a1c2bcade9ca F (-24676,31221) parent=4020 pop=6 chain=5
D 1523192524 4009 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=57.41 F (-24677,31223) hunger pop=5
D 1523192524 4015 2dadb66b8dff57fa011388ce95eb36634ad75569 age=54.39 F (-24898,31141) hunger pop=5
B 1523192527 4024 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26580,32024) noParent pop=7 chain=1
D 1523192538 4024 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.19 F (-26577,32010) disconnect pop=4
B 1523192540 4025 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26649,33925) noParent pop=6 chain=1
D 1523192543 4025 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.05 F (-26648,33919) disconnect pop=4
B 1523192546 4026 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-28297,35073) noParent pop=6 chain=1
D 1523192555 4026 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.16 F (-28317,35064) disconnect pop=4
B 1523192558 4027 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26707,36276) noParent pop=6 chain=1
B 1523192609 4028 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-26689,36225) parent=4027 pop=6 chain=2
D 1523192625 4027 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=15.12 F (-26734,36204) hunger pop=5
D 1523192634 4028 2dadb66b8dff57fa011388ce95eb36634ad75569 age=0.41 F (-26742,36211) hunger pop=4
B 1523192636 4029 2dadb66b8dff57fa011388ce95eb36634ad75569 F (-27992,34728) noParent pop=6 chain=1
B 1523192647 4030 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-27992,34728) parent=4029 pop=6 chain=2
D 1523192707 4030 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=1.00 M (-28024,34715) hunger pop=5
B 1523192710 4031 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-27143,36512) noParent pop=7 chain=1
D 1523192746 4022 e4165789cb3a0af5823a6c72bd10daef5a56fede age=24.80 M (-24680,31222) hunger pop=5
D 1523192777 4031 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=15.13 F (-27108,36629) disconnect pop=4
B 1523192780 4032 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24679,31222) parent=4023 pop=6 chain=6
D 1523192846 4032 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=1.10 F (-24678,31221) hunger pop=4
B 1523192849 4033 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-28059,34688) parent=4029 pop=6 chain=2
D 1523192876 4033 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.45 F (-28051,34719) hunger pop=4
B 1523192879 4034 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-28061,34681) parent=4029 pop=6 chain=2
D 1523192890 4034 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.19 F (-28063,34674) hunger pop=4
B 1523192896 4035 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-24682,31219) parent=4023 pop=5 chain=6
D 1523192925 4035 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.50 M (-24698,31225) hunger pop=4
B 1523192929 4036 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-28398,34995) noParent pop=6 chain=1
D 1523192953 4036 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.39 F (-28435,34993) disconnect pop=4
B 1523192955 4037 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26590,34128) noParent pop=6 chain=1
D 1523193045 4037 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=15.50 F (-26593,34220) hunger pop=4
B 1523193049 4038 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 M (-24691,31226) parent=4023 pop=6 chain=6
D 1523193094 4038 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=0.75 M (-24697,31225) hunger pop=4
B 1523193097 4039 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26188,36095) noParent pop=6 chain=1
D 1523193103 4039 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.11 F (-26182,36097) disconnect pop=4
B 1523193114 4040 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-24583,37185) noParent pop=5 chain=1
D 1523193118 4040 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.06 F (-24583,37185) disconnect pop=4
B 1523193129 4041 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-26340,38272) noParent pop=5 chain=1
D 1523193132 4041 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-26340,38272) disconnect pop=4
B 1523193140 4042 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-25566,40102) noParent pop=5 chain=1
D 1523193142 4042 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.04 F (-25566,40102) disconnect pop=4
B 1523193153 4043 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23657,39259) noParent pop=5 chain=1
D 1523193162 4043 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.15 F (-23657,39259) disconnect pop=4
B 1523193170 4044 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-21774,39667) noParent pop=5 chain=1
D 1523193174 4044 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 age=14.05 F (-21774,39667) disconnect pop=4
B 1523193182 4045 6b3abef3f0de307fdd8c9d2b0d3fd65ccf4b9c76 F (-23254,41093) noParent pop=5 chain=1
