D 1593302486 998640 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 age=16.47 F (-2385,137) hunger pop=0
B 1593347840 998641 f2b3f71a87931e8f3a479cae217edfc1844d7289 F (-2466,-114) noParent pop=1 chain=1
D 1593349896 998641 f2b3f71a87931e8f3a479cae217edfc1844d7289 age=48.27 F (-2379,-83) hunger pop=0
B 1593349897 998642 f2b3f71a87931e8f3a479cae217edfc1844d7289 F (-2401,-197) noParent pop=2 chain=1
D 1593351797 998642 f2b3f71a87931e8f3a479cae217edfc1844d7289 age=45.67 F (-2455,-396) hunger pop=0
B 1593352254 998643 f2b3f71a87931e8f3a479cae217edfc1844d7289 F (-2412,-150) noParent pop=1 chain=1
D 1593354165 998643 f2b3f71a87931e8f3a479cae217edfc1844d7289 age=45.86 F (-2394,-98) hunger pop=0
B 1593360517 998644 f2b3f71a87931e8f3a479cae217edfc1844d7289 F (-2421,-217) noParent pop=1 chain=1
D 1593362225 998644 f2b3f71a87931e8f3a479cae217edfc1844d7289 age=42.45 F (-2431,-352) hunger pop=0
B 1593362323 998645 f2b3f71a87931e8f3a479cae217edfc1844d7289 F (-2435,-112) noParent pop=1 chain=1
D 1593363769 998645 f2b3f71a87931e8f3a479cae217edfc1844d7289 age=38.11 F (-2419,-388) hunger pop=0
