D 1618877913 1002395 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3688,-133) oldAge pop=0
B 1618877919 1002397 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3688,-134) noParent pop=2 chain=1
D 1618880679 1002397 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3703,-146) oldAge pop=0
B 1618880684 1002398 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3703,-148) noParent pop=2 chain=1
D 1618882223 1002398 07b178733cb3e82507653ef12f97c7738a4c8f16 age=39.65 F (-3696,-174) hunger pop=0
B 1618888366 1002399 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4199,-150) noParent pop=1 chain=1
D 1618891126 1002399 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3723,-165) oldAge pop=0
B 1618891131 1002400 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3721,-167) noParent pop=2 chain=1
D 1618893891 1002400 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3711,-151) oldAge pop=0
B 1618893896 1002401 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3710,-151) noParent pop=2 chain=1
D 1618896656 1002401 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3679,228) oldAge pop=0
B 1618896740 1002402 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3678,229) noParent pop=1 chain=1
D 1618899500 1002402 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3701,-157) oldAge pop=0
B 1618899509 1002403 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3700,-159) noParent pop=2 chain=1
D 1618899818 1002403 07b178733cb3e82507653ef12f97c7738a4c8f16 age=19.16 F (-3703,-180) hunger pop=0
B 1618928480 1002404 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-4147,-171) noParent pop=1 chain=1
D 1618930078 1002404 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=40.63 F (-4108,-160) hunger pop=0
B 1618930113 1002405 cf6ea066624f20d2933732505ce25653a76f33e4 F (-4168,-56) noParent pop=1 chain=1
D 1618930394 1002405 cf6ea066624f20d2933732505ce25653a76f33e4 age=18.68 F (-4097,-28) hunger pop=0
B 1618959070 1002406 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4155,-18) noParent pop=1 chain=1
D 1618961830 1002406 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-3710,-151) oldAge pop=0
B 1618961835 1002407 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3710,-147) noParent pop=2 chain=1
