D 1621728503 1002550 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-3243,96) oldAge pop=1
B 1621728510 1002552 c19e2340b96c648b757044699689b76c8a314968 F (-3243,97) noParent pop=3 chain=1
D 1621728584 1002551 2681fd11744e90e24d37b56c4cc016fd86c9438a age=44.76 F (-3246,91) hunger pop=1
B 1621728681 1002553 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-3238,92) parent=1002552 pop=2 chain=2
B 1621728713 1002554 82d5e0fd21eba357afa2e0907a44fcb528b269ad F (-3245,90) parent=1002552 pop=3 chain=2
D 1621731270 1002552 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-3220,198) oldAge pop=2
B 1621731276 1002555 c19e2340b96c648b757044699689b76c8a314968 F (-3219,199) noParent pop=4 chain=1
D 1621732281 1002553 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-3216,400) oldAge pop=2
D 1621732313 1002554 82d5e0fd21eba357afa2e0907a44fcb528b269ad age=60.00 F (-3499,-124) oldAge pop=1
B 1621733017 1002556 66d296456bc700697c65534cd3d09a9b937822d7 F (-3436,-198) noParent pop=2 chain=1
D 1621734036 1002555 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-3243,97) oldAge pop=1
D 1621735777 1002556 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-3433,-192) oldAge pop=0
B 1621788361 1002557 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3240,100) noParent pop=1 chain=1
B 1621789627 1002558 c19e2340b96c648b757044699689b76c8a314968 F (-3244,93) parent=1002557 pop=2 chain=2
D 1621790695 1002558 c19e2340b96c648b757044699689b76c8a314968 age=17.81 F (-3264,441) hunger pop=1
D 1621791121 1002557 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3246,104) oldAge pop=0
B 1621811599 1002559 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3245,106) noParent pop=1 chain=1
D 1621814359 1002559 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3245,101) oldAge pop=0
