B 1664676749 1007421 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4792,-245) noParent pop=1 chain=1
D 1664679509 1007421 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4439,40) oldAge pop=0
B 1664679515 1007422 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4441,39) noParent pop=2 chain=1
D 1664682275 1007422 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4443,-179) oldAge pop=0
B 1664682281 1007423 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4441,-179) noParent pop=2 chain=1
D 1664685041 1007423 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4429,-194) oldAge pop=0
B 1664685047 1007424 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4429,-194) noParent pop=2 chain=1
D 1664687121 1007424 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=48.55 F (-4429,-198) hunger pop=0
B 1664690928 1007425 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4844,-211) noParent pop=1 chain=1
D 1664693688 1007425 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4442,-179) oldAge pop=0
B 1664694706 1007426 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4440,-180) noParent pop=1 chain=1
D 1664697466 1007426 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4430,-199) oldAge pop=0
B 1664699949 1007427 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 F (-4911,-136) noParent pop=1 chain=1
D 1664700176 1007427 af2a8ec28c976ea7db54f071e0ad21843f1d35a7 age=17.78 F (-4888,-18) hunger pop=0
B 1664708091 1007428 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4430,-200) noParent pop=1 chain=1
D 1664710850 1007428 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4443,-179) oldAge pop=0
B 1664723663 1007429 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4443,-180) noParent pop=1 chain=1
D 1664726423 1007429 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4451,-194) oldAge pop=0
B 1664726431 1007430 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-4451,-196) noParent pop=2 chain=1
D 1664729191 1007430 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-4428,-198) oldAge pop=0
