B 1527292808 355039 3b00838e79473826dffb54033e323cc41773d309 M (-26699,87131) parent=354937 pop=36 chain=2
D 1527292810 355035 11956d56527bcb154a145148b3da7c91017f1aad age=0.41 M (-31364,84091) hunger pop=35
B 1527292811 355040 235df48915e413ad4391280a73b730d3985808e4 M (-31454,85090) parent=355017 pop=37 chain=2
B 1527292813 355041 11956d56527bcb154a145148b3da7c91017f1aad M (-30123,82388) parent=355026 pop=38 chain=2
D 1527292813 354986 8944de60338f05845f544d8f31c3e8953242d36a age=6.20 F (-25304,86726) hunger pop=37
B 1527292817 355042 8944de60338f05845f544d8f31c3e8953242d36a F (-25555,84141) parent=354980 pop=38 chain=2
B 1527292817 355043 f4edf1f8d21860ad0405e627aaaa2c47b542591c F (-29332,81872) noParent pop=39 chain=1
D 1527292827 355019 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=16.89 F (-31305,84060) hunger pop=37
D 1527292828 355041 11956d56527bcb154a145148b3da7c91017f1aad age=0.24 M (-30124,82376) disconnect pop=37
D 1527292830 355020 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=2.93 M (-31302,84060) hunger pop=37
B 1527292830 355044 11956d56527bcb154a145148b3da7c91017f1aad M (-29330,81896) parent=355043 pop=39 chain=2
B 1527292831 355045 98233194c4055883b3f7ddc547bfcf6525816fbd F (-28310,81605) noParent pop=40 chain=1
B 1527292831 355046 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-28310,81605) parent=355045 pop=41 chain=2
D 1527292832 355029 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=1.96 F (-31304,84056) hunger pop=40
B 1527292833 355047 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-27288,81643) noParent pop=40 chain=1
D 1527292838 355042 8944de60338f05845f544d8f31c3e8953242d36a age=0.36 F (-25552,84145) disconnect pop=37
B 1527292840 355048 194a9d64df1baabe577efbfb057ef1184895be79 F (-27291,81627) parent=355047 pop=39 chain=2
D 1527292844 354980 840bd93d00257f898cbea87d6b53340f7d72c311 age=21.16 F (-25557,84153) hunger pop=37
B 1527292846 355049 840bd93d00257f898cbea87d6b53340f7d72c311 F (-26319,81901) noParent pop=39 chain=1
B 1527292855 355050 8a9708832eeebbe2249aec23003acc51521ab609 F (-30127,82393) parent=355026 pop=39 chain=2
D 1527292857 355039 3b00838e79473826dffb54033e323cc41773d309 age=0.81 M (-26688,87139) disconnect pop=38
D 1527292857 355044 11956d56527bcb154a145148b3da7c91017f1aad age=0.45 M (-29351,81895) hunger pop=38
D 1527292859 355036 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=1.20 M (-25572,84182) hunger pop=38
B 1527292860 355051 fe3adaae16e2afaf312d6aa564fd1c6809596145 M (-26688,87139) parent=354937 pop=40 chain=2
B 1527292860 355052 11956d56527bcb154a145148b3da7c91017f1aad F (-26334,81891) parent=355049 pop=41 chain=2
D 1527292862 355021 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=17.40 F (-30850,83335) disconnect pop=38
B 1527292862 355053 a4fd4c2465df8f6f0a194bf9608c2437318023cd F (-25488,82453) noParent pop=40 chain=1
B 1527292871 355054 3b00838e79473826dffb54033e323cc41773d309 F (-26332,84327) parent=354931 pop=39 chain=3
B 1527292872 355055 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-25488,82447) parent=355053 pop=40 chain=2
D 1527292873 355026 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=17.07 F (-30138,82411) hunger pop=39
B 1527292876 355056 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-25295,86716) parent=354985 pop=41 chain=2
D 1527292878 355050 8a9708832eeebbe2249aec23003acc51521ab609 age=0.38 F (-30146,82390) hunger pop=40
B 1527292884 355057 ab07ceefe72e33b1932f3a63fa1d386025f8d572 M (-28493,88547) parent=355000 pop=40 chain=2
D 1527292885 355052 11956d56527bcb154a145148b3da7c91017f1aad age=0.41 F (-26330,81845) hunger pop=39
D 1527292888 355031 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=2.75 M (-25323,86701) disconnect pop=39
B 1527292888 355058 8a9708832eeebbe2249aec23003acc51521ab609 M (-31102,86952) parent=355013 pop=41 chain=2
B 1527292889 355059 11956d56527bcb154a145148b3da7c91017f1aad F (-24822,83157) noParent pop=42 chain=1
B 1527292890 355060 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-24822,83157) parent=355059 pop=43 chain=2
B 1527292892 355061 07e9f96f8f68fb3acee7bad65164d61af5150e9a F (-24247,83959) noParent pop=43 chain=1
B 1527292895 355062 904f89c1bc84519b55c097a588043f00400cb4b2 F (-24247,83959) parent=355061 pop=43 chain=2
D 1527292896 355006 ef222349d881313cfda545f226b6709437934062 age=5.45 M (-26175,83205) hunger pop=42
B 1527292898 355063 00cbe8d20ecf848e656c07ae27e87a63355b84b9 F (-24068,84972) noParent pop=44 chain=1
B 1527292900 355064 ef222349d881313cfda545f226b6709437934062 F (-24069,84973) parent=355063 pop=45 chain=2
D 1527292905 355051 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=0.76 M (-26698,87132) hunger pop=43
B 1527292909 355065 fe3adaae16e2afaf312d6aa564fd1c6809596145 M (-28642,87603) parent=354943 pop=45 chain=2
D 1527292911 355057 ab07ceefe72e33b1932f3a63fa1d386025f8d572 age=0.45 M (-28483,88549) hunger pop=43
D 1527292914 355055 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.70 M (-25539,82511) disconnect pop=43
D 1527292918 355045 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.45 F (-28344,81619) hunger pop=42
B 1527292919 355066 ab07ceefe72e33b1932f3a63fa1d386025f8d572 F (-31439,85089) parent=355017 pop=44 chain=2
B 1527292921 355067 98233194c4055883b3f7ddc547bfcf6525816fbd F (-24050,85931) noParent pop=44 chain=1
B 1527292925 355068 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-24049,85931) parent=355067 pop=44 chain=2
D 1527292925 355058 8a9708832eeebbe2249aec23003acc51521ab609 age=0.62 M (-31121,86958) hunger pop=43
D 1527292936 355046 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=1.75 F (-28347,81619) hunger pop=42
B 1527292936 355069 e35037701968f1238a6772eab549a92680ebfbb5 F (-24287,86933) noParent pop=44 chain=1
D 1527292939 355059 11956d56527bcb154a145148b3da7c91017f1aad age=14.84 F (-24832,83174) disconnect pop=43
D 1527292939 355060 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.82 F (-24832,83174) disconnect pop=43
B 1527292941 355070 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-26332,84317) parent=354930 pop=44 chain=2
B 1527292942 355071 11956d56527bcb154a145148b3da7c91017f1aad M (-24289,86934) parent=355069 pop=45 chain=2
B 1527292952 355072 d9e8c200e2356679cc437df7b26f40a836428ec3 F (-25550,82578) parent=355053 pop=44 chain=2
D 1527292958 355038 c410a89230f08f595d76a2a3db6590c293f74ac3 age=2.71 F (-26327,84317) hunger pop=43
B 1527292960 355073 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-26327,84320) parent=354942 pop=45 chain=3
D 1527292961 355071 11956d56527bcb154a145148b3da7c91017f1aad age=0.31 M (-24272,86926) hunger pop=44
D 1527292961 355043 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=16.41 F (-29296,81851) hunger pop=44
B 1527292962 355074 c410a89230f08f595d76a2a3db6590c293f74ac3 M (-31102,86947) parent=355013 pop=46 chain=2
B 1527292964 355075 11956d56527bcb154a145148b3da7c91017f1aad F (-24667,87856) noParent pop=46 chain=1
D 1527292972 355022 b086205327563f4802b0a3aec27f6f6438ee0a2a age=5.08 F (-28497,88583) hunger pop=43
D 1527292973 354999 b5609bb89dcee1d45dff4083250a943523e2769b age=7.44 F (-28574,87563) hunger pop=43
B 1527292976 355076 b5609bb89dcee1d45dff4083250a943523e2769b F (-24696,87866) parent=355075 pop=45 chain=2
B 1527292976 355077 b086205327563f4802b0a3aec27f6f6438ee0a2a M (-28612,87582) parent=354943 pop=46 chain=2
D 1527292980 355034 bf06d327b188a9abbebd0502aa2b6d7b6033e98c age=3.31 F (-31103,86949) disconnect pop=43
D 1527292981 355070 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=0.67 F (-26328,84320) hunger pop=43
D 1527292984 355073 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.40 M (-26328,84318) hunger pop=43
B 1527292985 355078 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-24044,85905) parent=355067 pop=44 chain=2
B 1527292987 355079 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-26704,87125) parent=354937 pop=44 chain=2
D 1527292989 355074 c410a89230f08f595d76a2a3db6590c293f74ac3 age=0.45 M (-31106,86942) hunger pop=43
D 1527292991 355072 d9e8c200e2356679cc437df7b26f40a836428ec3 age=0.65 F (-25511,82615) hunger pop=42
D 1527292991 355068 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=1.10 M (-24045,85903) disconnect pop=42
D 1527292993 355065 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=1.39 M (-28592,87593) hunger pop=42
B 1527292995 355080 d9e8c200e2356679cc437df7b26f40a836428ec3 F (-24307,83851) parent=355061 pop=43 chain=2
D 1527292996 354943 5a72508eb0fd81d9902dba427583b3cb9336d084 age=28.62 F (-28588,87600) hunger pop=40
B 1527293000 355081 5a72508eb0fd81d9902dba427583b3cb9336d084 M (-27590,87541) parent=354939 pop=41 chain=2
B 1527293001 355082 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-25380,88618) noParent pop=42 chain=1
B 1527293002 355083 c410a89230f08f595d76a2a3db6590c293f74ac3 M (-25380,88618) parent=355082 pop=42 chain=2
D 1527293003 355069 e35037701968f1238a6772eab549a92680ebfbb5 age=15.11 F (-24262,86923) disconnect pop=41
D 1527293003 355077 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.46 M (-28611,87582) hunger pop=41
D 1527293004 355033 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=3.85 M (-28608,87579) hunger pop=41
B 1527293006 355084 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-26159,89101) noParent pop=43 chain=1
D 1527293007 354998 278001a372b00da583eb9cc90fcf8c72c2a2288a age=8.04 M (-26353,84374) disconnect pop=42
B 1527293009 355085 e35037701968f1238a6772eab549a92680ebfbb5 F (-26159,89101) parent=355084 pop=42 chain=2
D 1527293009 355080 d9e8c200e2356679cc437df7b26f40a836428ec3 age=0.24 F (-24303,83845) disconnect pop=40
B 1527293011 355086 278001a372b00da583eb9cc90fcf8c72c2a2288a F (-27179,89476) noParent pop=42 chain=1
B 1527293013 355087 d9e8c200e2356679cc437df7b26f40a836428ec3 F (-26694,87131) parent=354952 pop=42 chain=3
B 1527293013 355088 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 F (-27179,89476) parent=355086 pop=43 chain=2
D 1527293019 355027 56caa76be0a36b5b34b75a212b7623e823aeb929 age=5.35 M (-30127,82402) hunger pop=41
D 1527293023 355037 86afe41943a37acf6040b68f691025c02bf673a3 age=3.92 M (-27599,87545) hunger pop=41
B 1527293023 355089 56caa76be0a36b5b34b75a212b7623e823aeb929 M (-29526,87141) parent=354946 pop=43 chain=2
D 1527293025 355067 98233194c4055883b3f7ddc547bfcf6525816fbd age=15.72 F (-24053,85891) hunger pop=41
D 1527293025 355053 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=16.71 F (-25583,82614) disconnect pop=41
B 1527293026 355090 86afe41943a37acf6040b68f691025c02bf673a3 F (-25268,86734) parent=354985 pop=43 chain=2
D 1527293027 355063 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=16.15 F (-24186,84945) hunger pop=42
B 1527293028 355091 a4fd4c2465df8f6f0a194bf9608c2437318023cd F (-28485,88546) parent=355000 pop=43 chain=2
D 1527293029 355083 c410a89230f08f595d76a2a3db6590c293f74ac3 age=0.45 M (-25379,88564) hunger pop=42
D 1527293031 355085 e35037701968f1238a6772eab549a92680ebfbb5 age=0.38 F (-26145,89108) hunger pop=40
B 1527293032 355092 00cbe8d20ecf848e656c07ae27e87a63355b84b9 M (-26330,84317) parent=354930 pop=42 chain=2
B 1527293033 355093 c410a89230f08f595d76a2a3db6590c293f74ac3 F (-28128,89665) noParent pop=42 chain=1
B 1527293035 355094 e35037701968f1238a6772eab549a92680ebfbb5 M (-28127,89666) parent=355093 pop=42 chain=2
B 1527293037 355095 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (-29109,89453) noParent pop=42 chain=1
B 1527293044 355096 98233194c4055883b3f7ddc547bfcf6525816fbd F (-29106,89446) parent=355095 pop=43 chain=2
D 1527293047 355064 ef222349d881313cfda545f226b6709437934062 age=2.44 F (-24186,84945) hunger pop=42
B 1527293047 355097 fe3adaae16e2afaf312d6aa564fd1c6809596145 M (-24726,87876) parent=355075 pop=44 chain=2
D 1527293050 355089 56caa76be0a36b5b34b75a212b7623e823aeb929 age=0.45 M (-29524,87137) hunger pop=43
B 1527293053 355098 56caa76be0a36b5b34b75a212b7623e823aeb929 F (-26331,84317) parent=354942 pop=44 chain=3
D 1527293069 355090 86afe41943a37acf6040b68f691025c02bf673a3 age=0.71 F (-25279,86750) hunger pop=42
D 1527293071 355096 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 F (-29119,89422) hunger pop=42
D 1527293072 355097 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=0.41 M (-24726,87876) hunger pop=42
B 1527293073 355099 86afe41943a37acf6040b68f691025c02bf673a3 M (-24301,83841) parent=355061 pop=44 chain=2
D 1527293075 355093 c410a89230f08f595d76a2a3db6590c293f74ac3 age=14.70 F (-28130,89741) disconnect pop=42
D 1527293075 355094 e35037701968f1238a6772eab549a92680ebfbb5 age=0.66 M (-28130,89741) disconnect pop=42
B 1527293075 355100 98233194c4055883b3f7ddc547bfcf6525816fbd F (-27327,81580) parent=355047 pop=44 chain=2
D 1527293077 355001 70130932d81bf81f3a19d41b76f9c05f6b9c0221 age=9.12 M (-28492,88568) disconnect pop=41
B 1527293080 355101 e35037701968f1238a6772eab549a92680ebfbb5 M (-26314,81971) parent=355049 pop=43 chain=2
B 1527293080 355102 c410a89230f08f595d76a2a3db6590c293f74ac3 F (-26172,89151) parent=355084 pop=42 chain=2
D 1527293083 355075 11956d56527bcb154a145148b3da7c91017f1aad age=15.99 F (-24726,87867) hunger pop=40
D 1527293085 355098 56caa76be0a36b5b34b75a212b7623e823aeb929 age=0.53 F (-26319,84301) hunger pop=40
B 1527293086 355103 fe3adaae16e2afaf312d6aa564fd1c6809596145 F (-31097,86948) parent=355013 pop=42 chain=2
B 1527293086 355104 11956d56527bcb154a145148b3da7c91017f1aad F (-30093,89117) noParent pop=43 chain=1
B 1527293088 355105 56caa76be0a36b5b34b75a212b7623e823aeb929 F (-30094,89115) parent=355104 pop=43 chain=2
D 1527293097 355076 b5609bb89dcee1d45dff4083250a943523e2769b age=2.02 F (-24725,87844) disconnect pop=41
D 1527293097 354985 cfc6bbc921e115482db51273befcd6a169445b10 age=24.98 F (-25279,86750) disconnect pop=41
D 1527293099 355048 194a9d64df1baabe577efbfb057ef1184895be79 age=4.31 F (-27325,81579) hunger pop=41
D 1527293100 355099 86afe41943a37acf6040b68f691025c02bf673a3 age=0.45 M (-24300,83842) hunger pop=41
B 1527293101 355106 4f43cda3a37848f8def56c2e2c252662a646afd3 F (-31446,85091) parent=355017 pop=43 chain=2
B 1527293102 355107 194a9d64df1baabe577efbfb057ef1184895be79 F (-27178,89478) parent=355086 pop=44 chain=2
B 1527293104 355108 86afe41943a37acf6040b68f691025c02bf673a3 F (-29527,87154) parent=354946 pop=42 chain=2
D 1527293118 355078 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=2.22 F (-24053,85890) hunger pop=40
D 1527293123 355091 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=1.58 F (-28483,88550) hunger pop=40
B 1527293124 355109 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-27642,87544) parent=354939 pop=41 chain=2
B 1527293128 355110 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-26696,87129) parent=354952 pop=42 chain=3
D 1527293129 355107 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (-27180,89479) hunger pop=40
B 1527293133 355111 194a9d64df1baabe577efbfb057ef1184895be79 F (-26717,87130) parent=354937 pop=42 chain=2
D 1527293151 355104 11956d56527bcb154a145148b3da7c91017f1aad age=15.08 F (-30098,89210) hunger pop=40
B 1527293154 355112 11956d56527bcb154a145148b3da7c91017f1aad M (-26173,89151) parent=355084 pop=42 chain=2
D 1527293155 355110 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=0.45 M (-26702,87129) hunger pop=41
B 1527293158 355113 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-24296,83859) parent=355061 pop=42 chain=2
D 1527293159 354966 10517329b0e533e87a626891fdd0546b4e9c25c8 age=14.67 F (-26327,84311) hunger pop=41
D 1527293166 355111 194a9d64df1baabe577efbfb057ef1184895be79 age=0.55 F (-26708,87128) hunger pop=39
D 1527293166 355105 56caa76be0a36b5b34b75a212b7623e823aeb929 age=1.30 F (-30097,89210) hunger pop=39
B 1527293170 355114 194a9d64df1baabe577efbfb057ef1184895be79 F (-31448,85088) parent=355017 pop=41 chain=2
B 1527293170 355115 56caa76be0a36b5b34b75a212b7623e823aeb929 M (-31089,86945) parent=355013 pop=42 chain=2
D 1527293174 355112 11956d56527bcb154a145148b3da7c91017f1aad age=0.34 M (-26172,89109) disconnect pop=39
D 1527293185 355113 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=0.45 M (-24288,83840) hunger pop=38
B 1527293189 355116 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-27339,81597) parent=355047 pop=40 chain=2
D 1527293193 355079 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=3.42 M (-26710,87112) hunger pop=38
B 1527293209 355117 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-29134,89398) parent=355095 pop=39 chain=2
B 1527293211 355118 aa6314302a0c3b90405f7c724d2401310e7cbe90 M (-24284,83840) parent=355061 pop=40 chain=2
D 1527293215 355056 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=5.65 M (-25376,86743) hunger pop=39
B 1527293218 355119 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-27326,81600) parent=355047 pop=41 chain=2
B 1527293221 355120 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-26329,84317) parent=354931 pop=41 chain=3
B 1527293231 355121 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-25510,88569) parent=355082 pop=42 chain=2
D 1527293237 355118 aa6314302a0c3b90405f7c724d2401310e7cbe90 age=0.45 M (-24286,83838) hunger pop=41
B 1527293244 355122 aa6314302a0c3b90405f7c724d2401310e7cbe90 F (-26320,81965) parent=355049 pop=42 chain=2
D 1527293247 355120 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.44 F (-26328,84313) hunger pop=41
D 1527293248 355115 56caa76be0a36b5b34b75a212b7623e823aeb929 age=1.30 M (-31094,86949) hunger pop=41
B 1527293250 355123 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-31095,86949) parent=355013 pop=43 chain=2
B 1527293252 355124 56caa76be0a36b5b34b75a212b7623e823aeb929 F (-30868,88575) noParent pop=44 chain=1
D 1527293253 355119 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.59 F (-27328,81590) hunger pop=42
D 1527293258 355121 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.45 M (-25502,88593) hunger pop=40
D 1527293259 355101 e35037701968f1238a6772eab549a92680ebfbb5 age=2.99 M (-26321,81965) hunger pop=40
B 1527293261 355125 616e6c22c72764ac16c6f0a2047f662f9d856518 M (-26714,87126) parent=354937 pop=42 chain=2
D 1527293263 355123 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.22 M (-31085,86965) disconnect pop=41
B 1527293264 355126 e35037701968f1238a6772eab549a92680ebfbb5 M (-30874,88576) parent=355124 pop=42 chain=2
D 1527293265 355061 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=20.22 F (-24307,83852) hunger pop=40
B 1527293266 355127 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-28471,88541) parent=355000 pop=42 chain=2
D 1527293268 355047 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=21.25 F (-27328,81572) hunger pop=41
B 1527293269 355128 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b F (-26334,84320) parent=354930 pop=42 chain=2
B 1527293270 355129 07e9f96f8f68fb3acee7bad65164d61af5150e9a F (-31644,87893) noParent pop=42 chain=1
B 1527293273 355130 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-25553,88633) parent=355082 pop=42 chain=2
B 1527293279 355131 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-31642,87880) parent=355129 pop=43 chain=2
D 1527293287 355117 93147224bc3c32b71a02d170ff7a466d872c4b8b age=1.29 F (-29100,89440) hunger pop=42
B 1527293288 355132 b5609bb89dcee1d45dff4083250a943523e2769b M (-27655,87553) parent=354939 pop=44 chain=2
B 1527293290 355133 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-27182,89414) parent=355086 pop=45 chain=2
D 1527293291 355100 98233194c4055883b3f7ddc547bfcf6525816fbd age=3.60 F (-27323,81580) hunger pop=44
D 1527293292 355116 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=1.72 M (-27324,81581) hunger pop=43
B 1527293297 355134 a4fd4c2465df8f6f0a194bf9608c2437318023cd F (-29524,87136) parent=354946 pop=44 chain=2
D 1527293299 355054 3b00838e79473826dffb54033e323cc41773d309 age=7.13 F (-26333,84322) hunger pop=42
D 1527293300 355130 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.45 F (-25555,88631) hunger pop=42
D 1527293302 355131 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.38 M (-31640,87852) disconnect pop=42
B 1527293302 355135 3b00838e79473826dffb54033e323cc41773d309 F (-32076,87061) noParent pop=44 chain=1
B 1527293306 355136 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-32073,87063) parent=355135 pop=43 chain=2
D 1527293315 355133 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.41 F (-27197,89385) hunger pop=41
B 1527293319 355137 93147224bc3c32b71a02d170ff7a466d872c4b8b M (-31449,85094) parent=355017 pop=43 chain=2
D 1527293322 354942 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=20.09 F (-26327,84317) hunger pop=41
B 1527293323 355138 4268890acf3e6d8db5a62231d83d6d9d38e0f070 M (-28480,88542) parent=355000 pop=43 chain=2
D 1527293334 355062 904f89c1bc84519b55c097a588043f00400cb4b2 age=7.32 F (-24318,83845) disconnect pop=41
D 1527293335 355134 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=0.64 F (-29525,87136) hunger pop=41
D 1527293339 354946 c9618b894092900db099bd35571a3171bbd8551f age=34.24 F (-29524,87136) hunger pop=40
B 1527293340 355139 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-26173,89150) parent=355084 pop=42 chain=2
B 1527293342 355140 c9618b894092900db099bd35571a3171bbd8551f F (-31451,85088) parent=355017 pop=42 chain=2
B 1527293344 355141 98233194c4055883b3f7ddc547bfcf6525816fbd F (-31671,87873) parent=355129 pop=43 chain=2
B 1527293349 355142 904f89c1bc84519b55c097a588043f00400cb4b2 F (-26329,84313) parent=354930 pop=43 chain=2
D 1527293349 355138 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=0.45 M (-28479,88544) hunger pop=42
B 1527293358 355143 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (-32391,86111) noParent pop=43 chain=1
D 1527293365 355125 616e6c22c72764ac16c6f0a2047f662f9d856518 age=1.73 M (-26701,87130) hunger pop=42
D 1527293368 354952 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 age=19.94 F (-26686,87137) hunger pop=42
D 1527293368 355092 00cbe8d20ecf848e656c07ae27e87a63355b84b9 age=5.60 M (-26332,84313) hunger pop=42
B 1527293368 355144 616e6c22c72764ac16c6f0a2047f662f9d856518 M (-32390,86103) parent=355143 pop=44 chain=2
D 1527293370 355141 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 F (-31674,87878) hunger pop=42
B 1527293371 355145 00cbe8d20ecf848e656c07ae27e87a63355b84b9 F (-32498,85112) noParent pop=44 chain=1
B 1527293371 355146 14f2d481b8e32ee834fba9cf81f21aa85e03f4b7 M (-26325,84319) parent=354931 pop=45 chain=3
D 1527293376 355084 b086205327563f4802b0a3aec27f6f6438ee0a2a age=20.16 F (-26180,89145) hunger pop=41
D 1527293380 355144 616e6c22c72764ac16c6f0a2047f662f9d856518 age=0.20 M (-32389,86104) disconnect pop=41
B 1527293380 355147 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-27613,87512) parent=354939 pop=43 chain=2
B 1527293381 355148 98233194c4055883b3f7ddc547bfcf6525816fbd M (-32489,85100) parent=355145 pop=44 chain=2
D 1527293389 355137 93147224bc3c32b71a02d170ff7a466d872c4b8b age=1.17 M (-31439,85092) hunger pop=41
B 1527293393 355149 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-26314,81968) parent=355049 pop=43 chain=2
D 1527293395 355139 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=0.92 M (-26180,89146) hunger pop=41
D 1527293395 355128 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=2.11 F (-26328,84311) disconnect pop=41
B 1527293399 355150 a4fd4c2465df8f6f0a194bf9608c2437318023cd F (-32315,84032) noParent pop=43 chain=1
D 1527293401 355114 194a9d64df1baabe577efbfb057ef1184895be79 age=3.85 F (-31437,85092) hunger pop=40
D 1527293403 354939 45e2c94f4b198432619ac886f32ff100375bb825 age=35.77 F (-27622,87501) hunger pop=40
D 1527293404 354930 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=37.02 F (-26329,84313) hunger pop=40
B 1527293404 355151 194a9d64df1baabe577efbfb057ef1184895be79 M (-32072,87077) parent=355135 pop=42 chain=2
B 1527293406 355152 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b F (-31081,86924) parent=355013 pop=43 chain=2
B 1527293406 355153 45e2c94f4b198432619ac886f32ff100375bb825 F (-32316,84029) parent=355150 pop=43 chain=2
D 1527293407 355148 98233194c4055883b3f7ddc547bfcf6525816fbd age=0.45 M (-32484,85098) hunger pop=42
B 1527293408 355154 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (-25555,88634) parent=355082 pop=44 chain=2
D 1527293412 355147 b086205327563f4802b0a3aec27f6f6438ee0a2a age=0.53 F (-27625,87499) hunger pop=41
D 1527293413 355152 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=0.11 F (-31081,86924) disconnect pop=40
D 1527293414 355132 b5609bb89dcee1d45dff4083250a943523e2769b age=2.10 M (-27625,87498) disconnect pop=40
B 1527293415 355155 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-31997,83086) noParent pop=42 chain=1
B 1527293415 355156 98233194c4055883b3f7ddc547bfcf6525816fbd F (-31997,83086) parent=355155 pop=43 chain=2
D 1527293423 355106 4f43cda3a37848f8def56c2e2c252662a646afd3 age=5.37 F (-31454,85102) hunger pop=39
B 1527293425 355157 b5609bb89dcee1d45dff4083250a943523e2769b F (-31439,85092) parent=355017 pop=41 chain=2
D 1527293426 354931 5c46aac54f980785b7ea6476822c906550aec3ad age=23.25 F (-26331,84328) hunger pop=40
