B 1555719458 994662 f4754f11167abb288594b2c86f2f2b5af634a409 F (-48082,55767) noParent pop=1 chain=1
D 1555719569 994662 f4754f11167abb288594b2c86f2f2b5af634a409 age=15.86 F (-48080,55753) hunger pop=0
B 1555756462 994663 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-48097,55745) noParent pop=1 chain=1
B 1555756462 994664 1937a2fecdddca26460802f0b4684b4427e617b5 F (-48097,55745) noParent pop=2 chain=1
D 1555756673 994664 1937a2fecdddca26460802f0b4684b4427e617b5 age=17.52 F (-48068,55761) hunger pop=1
D 1555756684 994663 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=17.71 F (-48059,55763) hunger pop=0
B 1555756701 994665 09087da5dfece753c2b2d9a5f1baa16646c1f3ee F (-48111,55736) noParent pop=1 chain=1
B 1555756701 994666 1937a2fecdddca26460802f0b4684b4427e617b5 F (-48111,55736) noParent pop=2 chain=1
D 1555756770 994665 09087da5dfece753c2b2d9a5f1baa16646c1f3ee age=15.14 F (-48112,55668) hunger pop=1
D 1555756773 994666 1937a2fecdddca26460802f0b4684b4427e617b5 age=15.20 F (-48112,55668) hunger pop=1
B 1555785285 994667 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48176,55630) noParent pop=1 chain=1
D 1555788045 994667 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48169,55633) oldAge pop=0
