B 1538197180 505918 7b5f16d9112ad1295625f83eaa35012d6b0e2636 F (-63320,29125) noParent pop=1 chain=1
D 1538197194 505918 7b5f16d9112ad1295625f83eaa35012d6b0e2636 age=14.22 F (-63324,29134) disconnect pop=0
B 1538202384 505919 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (-63595,28623) noParent pop=1 chain=1
D 1538204698 505919 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=52.57 F (-63658,30535) hunger pop=0
B 1538211307 505920 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-63548,28110) noParent pop=1 chain=1
B 1538211307 505921 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-63548,28110) noParent pop=2 chain=1
B 1538211307 505922 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-63548,28110) noParent pop=3 chain=1
D 1538211967 505922 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=25.00 F (-63592,28048) hunger pop=2
D 1538211976 505921 c6b3acb659da6d03a866233ddcb61a6532116c28 age=25.15 F (-63591,28047) hunger pop=1
D 1538212002 505920 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=25.59 F (-63590,28047) hunger pop=0
B 1538212008 505923 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-62986,26812) noParent pop=2 chain=1
B 1538212008 505924 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-62986,26812) noParent pop=3 chain=1
B 1538212008 505925 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-62986,26812) noParent pop=4 chain=1
D 1538212964 505923 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=29.92 F (-62796,26748) hunger pop=2
B 1538213018 505926 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-62857,26837) parent=505924 pop=3 chain=2
D 1538213052 505926 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.57 F (-62875,26880) hunger pop=2
D 1538213073 505924 c6b3acb659da6d03a866233ddcb61a6532116c28 age=31.75 F (-62854,26843) hunger pop=1
D 1538213137 505925 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=32.81 F (-62856,26833) disconnect pop=0
B 1538213158 505927 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-61571,26428) noParent pop=1 chain=1
B 1538213158 505928 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-61571,26428) noParent pop=2 chain=1
B 1538213158 505929 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-61571,26428) noParent pop=3 chain=1
D 1538213224 505929 c6b3acb659da6d03a866233ddcb61a6532116c28 age=15.10 F (-61574,26403) hunger pop=2
D 1538213227 505927 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=15.15 F (-61575,26399) hunger pop=2
D 1538213243 505928 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.42 F (-61648,26453) hunger pop=0
B 1538213248 505930 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-60289,27185) noParent pop=2 chain=1
B 1538213248 505931 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-60289,27185) noParent pop=3 chain=1
B 1538213248 505932 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-60289,27185) noParent pop=4 chain=1
D 1538213313 505931 c6b3acb659da6d03a866233ddcb61a6532116c28 age=15.09 F (-60320,27164) hunger pop=2
D 1538213322 505930 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=15.23 F (-60319,27164) hunger pop=1
D 1538213346 505932 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.63 F (-60323,27161) hunger pop=0
B 1538213349 505933 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-59852,28522) noParent pop=2 chain=1
B 1538213349 505934 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-59852,28522) noParent pop=3 chain=1
B 1538213349 505935 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-59852,28522) noParent pop=4 chain=1
D 1538213406 505935 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.94 F (-59842,28497) hunger pop=2
D 1538213416 505934 c6b3acb659da6d03a866233ddcb61a6532116c28 age=15.11 F (-59841,28492) hunger pop=1
D 1538213428 505933 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.30 F (-59850,28499) hunger pop=0
B 1538213431 505936 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-60582,29901) noParent pop=2 chain=1
B 1538213431 505937 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-60582,29901) noParent pop=3 chain=1
B 1538213431 505938 c6b3acb659da6d03a866233ddcb61a6532116c28 F (-60582,29901) noParent pop=4 chain=1
D 1538213534 505937 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=15.73 F (-60504,29865) hunger pop=2
D 1538213535 505936 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.73 F (-60502,29864) hunger pop=2
D 1538213579 505938 c6b3acb659da6d03a866233ddcb61a6532116c28 age=16.47 F (-60502,29921) hunger pop=0
B 1538219623 505939 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-61961,30380) noParent pop=1 chain=1
D 1538219789 505939 746fe0fe5817f2b00e7611dae9404433d85bb161 age=16.77 F (-61965,30321) hunger pop=0
B 1538219906 505940 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-62400,30394) noParent pop=1 chain=1
D 1538220431 505940 746fe0fe5817f2b00e7611dae9404433d85bb161 age=22.76 F (-62404,30465) hunger pop=0
B 1538220436 505941 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-62856,30215) noParent pop=2 chain=1
D 1538220667 505941 746fe0fe5817f2b00e7611dae9404433d85bb161 age=17.85 F (-62871,30573) hunger pop=0
B 1538237256 505942 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (-63260,29923) noParent pop=1 chain=1
D 1538238833 505942 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=40.29 F (-63245,29879) disconnect pop=0
B 1538242732 505943 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-63682,29498) noParent pop=1 chain=1
B 1538242737 505944 a86a7e020031e5bc886b72d23f67ac30085f1902 F (-63683,29488) parent=505943 pop=2 chain=2
D 1538242773 505943 05a6cee2e7df53fd7697db675ccabd2297e03899 age=14.69 F (-63686,29478) hunger pop=1
D 1538242793 505944 a86a7e020031e5bc886b72d23f67ac30085f1902 age=0.93 F (-63680,29473) hunger pop=0
