D 1554770004 994557 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-48320,55767) oldAge pop=0
B 1554800204 994558 c2fdafaf0f0367411b4e34c312ee159fd45d213b F (-48147,55391) noParent pop=1 chain=1
D 1554800316 994558 c2fdafaf0f0367411b4e34c312ee159fd45d213b age=15.86 F (-48143,55397) hunger pop=0
B 1554800324 994559 c2fdafaf0f0367411b4e34c312ee159fd45d213b F (-47924,55425) noParent pop=1 chain=1
D 1554800435 994559 c2fdafaf0f0367411b4e34c312ee159fd45d213b age=15.85 F (-47939,55425) hunger pop=0
B 1554811299 994560 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48173,55641) noParent pop=1 chain=1
D 1554814059 994560 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48160,55651) oldAge pop=0
B 1554815046 994561 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48160,55650) noParent pop=1 chain=1
D 1554817806 994561 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48174,55653) oldAge pop=0
B 1554817863 994562 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48173,55653) noParent pop=1 chain=1
D 1554820623 994562 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48173,55646) oldAge pop=0
B 1554821736 994563 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48322,55767) noParent pop=1 chain=1
B 1554822831 994564 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-48323,55768) parent=994563 pop=2 chain=2
D 1554822865 994564 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.56 M (-48312,55739) hunger pop=1
B 1554822871 994565 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48174,55645) noParent pop=2 chain=1
D 1554824496 994563 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-48337,55766) oldAge pop=1
B 1554824555 994566 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48338,55768) noParent pop=2 chain=1
D 1554824940 994566 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=20.41 F (-48316,55768) hunger pop=1
B 1554824953 994567 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47677,55548) noParent pop=2 chain=1
D 1554825631 994565 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48166,55625) oldAge pop=1
B 1554827237 994568 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48168,55623) noParent pop=2 chain=1
D 1554827713 994567 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-47709,55667) oldAge pop=1
B 1554827729 994569 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-48170,55653) parent=994568 pop=2 chain=2
D 1554827759 994569 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=0.51 F (-48170,55648) hunger pop=1
B 1554827765 994570 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47710,55666) noParent pop=3 chain=1
D 1554829997 994568 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48167,55655) oldAge pop=1
D 1554830525 994570 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-47718,55669) oldAge pop=0
B 1554830566 994571 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 F (-47719,55668) noParent pop=1 chain=1
D 1554833326 994571 e129dbe28535d98406aeb2fc3ae1b15eb9441c82 age=60.00 F (-47715,55669) oldAge pop=0
B 1554834651 994572 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48169,55657) noParent pop=1 chain=1
D 1554837252 994572 92ef593a488baacf8f4fa486ecae8df29c8de27c age=57.34 F (-48158,55614) hunger pop=0
B 1554837262 994573 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47658,55809) noParent pop=1 chain=1
D 1554840022 994573 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48162,55655) oldAge pop=0
B 1554845537 994574 29d7e97dee24d8676538b39a3f5352741002030d F (-48083,55734) noParent pop=1 chain=1
D 1554848297 994574 29d7e97dee24d8676538b39a3f5352741002030d age=60.00 F (-48107,55731) oldAge pop=0
B 1554848301 994575 29d7e97dee24d8676538b39a3f5352741002030d F (-48105,55730) noParent pop=2 chain=1
D 1554851061 994575 29d7e97dee24d8676538b39a3f5352741002030d age=60.00 F (-48087,55742) oldAge pop=0
