B 1653893845 1006733 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16210,-211) noParent pop=1 chain=1
B 1653894078 1006734 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-16153,-337) parent=1006733 pop=2 chain=2
D 1653894116 1006734 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.64 F (-16164,-340) disconnect pop=1
B 1653894455 1006735 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-16243,-82) noParent pop=2 chain=1
D 1653894500 1006735 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.76 F (-16263,-80) hunger pop=1
B 1653895003 1006736 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-16336,-358) parent=1006733 pop=2 chain=2
D 1653895015 1006736 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.20 F (-16336,-358) disconnect pop=1
B 1653895020 1006737 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14613,83) noParent pop=3 chain=1
B 1653895626 1006738 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-14604,79) parent=1006737 pop=3 chain=2
D 1653895629 1006738 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 F (-14604,79) disconnect pop=2
D 1653896605 1006733 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16317,-344) oldAge pop=1
B 1653896612 1006739 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16315,-342) noParent pop=3 chain=1
D 1653897780 1006737 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14619,99) oldAge pop=1
B 1653898197 1006740 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14618,100) noParent pop=2 chain=1
D 1653899372 1006739 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16312,-359) oldAge pop=1
B 1653900108 1006741 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-16206,-105) noParent pop=2 chain=1
D 1653900172 1006741 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.06 F (-16204,-89) hunger pop=1
B 1653900915 1006742 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16311,-360) noParent pop=2 chain=1
D 1653900957 1006740 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14612,83) oldAge pop=1
D 1653903667 1006742 71ec9bd0332154e2f476d7bf218eedfd04638081 age=59.86 F (-16312,-358) hunger pop=0
B 1653906804 1006743 eec4615356f48fb88f3f39691303242fa98456d7 F (-12163,-116) noParent pop=1 chain=1
B 1653907498 1006744 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-9943,-184) parent=1006743 pop=2 chain=2
D 1653907508 1006744 71ec9bd0332154e2f476d7bf218eedfd04638081 age=0.16 F (-9943,-184) disconnect pop=1
B 1653907524 1006745 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16218,7) noParent pop=2 chain=1
D 1653908494 1006745 71ec9bd0332154e2f476d7bf218eedfd04638081 age=30.17 F (-16366,13) hunger pop=1
B 1653908879 1006746 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16342,-4) noParent pop=2 chain=1
D 1653909153 1006746 71ec9bd0332154e2f476d7bf218eedfd04638081 age=18.57 F (-16242,157) hunger pop=1
B 1653909200 1006747 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16295,-131) noParent pop=2 chain=1
B 1653909214 1006748 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-16291,-139) parent=1006747 pop=3 chain=2
D 1653909564 1006743 eec4615356f48fb88f3f39691303242fa98456d7 age=60.00 F (-12212,-119) oldAge pop=2
D 1653911960 1006747 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16303,-145) oldAge pop=1
B 1653912218 1006749 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16303,-146) noParent pop=2 chain=1
D 1653912731 1006748 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=58.62 F (-16308,-173) hunger pop=1
B 1653912737 1006750 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-16306,-144) parent=1006749 pop=3 chain=2
D 1653914978 1006749 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16306,-145) oldAge pop=1
D 1653916300 1006750 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=59.38 F (-16281,-157) hunger pop=0
B 1653916312 1006751 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-16335,-167) noParent pop=1 chain=1
B 1653918385 1006752 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14613,83) noParent pop=2 chain=1
B 1653918387 1006753 737a8a095f124d9a7de4ef26ee4b15ded656b5d2 F (-14613,83) parent=1006752 pop=3 chain=2
D 1653918449 1006753 737a8a095f124d9a7de4ef26ee4b15ded656b5d2 age=1.03 F (-14622,81) hunger pop=2
D 1653919072 1006751 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 F (-16295,-147) oldAge pop=1
D 1653921145 1006752 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14620,98) oldAge pop=0
B 1653921152 1006754 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14620,96) noParent pop=2 chain=1
B 1653923565 1006755 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-16296,-148) noParent pop=2 chain=1
D 1653923912 1006754 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14651,137) oldAge pop=1
B 1653923919 1006756 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-16301,-144) parent=1006755 pop=3 chain=2
D 1653923927 1006756 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.14 F (-16301,-144) disconnect pop=1
B 1653923934 1006757 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14653,137) noParent pop=3 chain=1
D 1653926325 1006755 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 F (-16286,-148) oldAge pop=1
B 1653926375 1006758 2980074584c0fe9ec303982a0d3ebbc8fd39c23a F (-16288,-148) noParent pop=2 chain=1
D 1653926694 1006757 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14621,98) oldAge pop=1
B 1653926705 1006759 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-16284,-148) parent=1006758 pop=2 chain=2
D 1653926712 1006759 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=0.12 F (-16284,-148) disconnect pop=1
B 1653926719 1006760 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-14621,99) noParent pop=3 chain=1
D 1653927571 1006758 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=33.92 F (-16297,-161) hunger pop=1
D 1653929479 1006760 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-14621,99) oldAge pop=0
B 1653930685 1006761 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-16287,-133) noParent pop=1 chain=1
D 1653930772 1006761 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.45 F (-16288,-264) hunger pop=0
B 1653930780 1006762 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-16263,-265) noParent pop=2 chain=1
D 1653930844 1006762 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=15.07 F (-16274,-303) hunger pop=0
B 1653939605 1006763 422609f382c64a3f49752116196b2f6bb52f1f8d F (-16370,-185) noParent pop=1 chain=1
D 1653940664 1006763 422609f382c64a3f49752116196b2f6bb52f1f8d age=31.65 F (-16407,64) hunger pop=0
B 1653940693 1006764 422609f382c64a3f49752116196b2f6bb52f1f8d F (-16349,-231) noParent pop=1 chain=1
D 1653941118 1006764 422609f382c64a3f49752116196b2f6bb52f1f8d age=21.08 F (-16362,-124) hunger pop=0
