B 1615865110 1002201 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10826,173) noParent pop=1 chain=1
D 1615867870 1002201 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10845,163) oldAge pop=0
B 1615892017 1002202 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2839,39) noParent pop=1 chain=1
D 1615894777 1002202 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2853,47) oldAge pop=0
B 1615907052 1002203 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2851,48) noParent pop=1 chain=1
D 1615909812 1002203 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2841,46) oldAge pop=0
B 1615909817 1002204 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2842,44) noParent pop=2 chain=1
B 1615911256 1002205 9f4fc933229a65821c4653b489c19fb275154e02 F (-2846,39) parent=1002204 pop=2 chain=2
D 1615911266 1002205 9f4fc933229a65821c4653b489c19fb275154e02 age=0.17 F (-2846,39) disconnect pop=1
B 1615911273 1002206 9f4fc933229a65821c4653b489c19fb275154e02 F (-3289,-119) noParent pop=3 chain=1
D 1615912363 1002206 9f4fc933229a65821c4653b489c19fb275154e02 age=32.16 F (-3277,-107) hunger pop=1
B 1615912373 1002207 9f4fc933229a65821c4653b489c19fb275154e02 F (-3268,-193) noParent pop=3 chain=1
D 1615912577 1002204 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2843,45) oldAge pop=1
D 1615913062 1002207 9f4fc933229a65821c4653b489c19fb275154e02 age=25.49 F (-3298,-152) hunger pop=0
B 1615913364 1002208 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2843,46) noParent pop=1 chain=1
D 1615916124 1002208 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2840,29) oldAge pop=0
B 1615921641 1002209 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2841,28) noParent pop=1 chain=1
D 1615924401 1002209 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2861,42) oldAge pop=0
B 1615924448 1002210 f2b47e679686121acb60b00890ac284fe77f01e6 F (-2863,41) noParent pop=1 chain=1
D 1615927208 1002210 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-2837,36) oldAge pop=0
B 1615937784 1002211 510278a2813f245dc0a486e48b6bd39b876abea0 F (-3274,-161) noParent pop=1 chain=1
