B 1642216047 1004114 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7754,-133) noParent pop=1 chain=1
B 1642216106 1004115 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-7736,-187) parent=1004114 pop=2 chain=2
D 1642216108 1004115 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=0.03 F (-7736,-187) disconnect pop=1
B 1642216113 1004116 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3246,87) noParent pop=3 chain=1
D 1642218539 1004114 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=55.54 F (-7722,-172) hunger pop=1
B 1642218546 1004117 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7780,-202) noParent pop=3 chain=1
D 1642218873 1004116 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3251,89) oldAge pop=1
D 1642218920 1004117 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=20.23 F (-7767,-202) hunger pop=0
B 1642218926 1004118 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7818,-272) noParent pop=2 chain=1
D 1642220450 1004118 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=39.39 F (-7740,-193) hunger pop=0
B 1642220456 1004119 08a9199e3dae56b7dfc35f058f04e93cb367ed1a F (-7839,-171) noParent pop=2 chain=1
D 1642221497 1004119 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=31.36 F (-6134,-284) hunger pop=0
