B 1595381450 998817 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2812,-169) noParent pop=1 chain=1
D 1595384210 998817 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2732,4) oldAge pop=0
B 1595384232 998818 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2732,5) noParent pop=1 chain=1
D 1595386992 998818 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2733,4) oldAge pop=0
B 1595386998 998819 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2732,3) noParent pop=1 chain=1
D 1595389758 998819 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2732,5) oldAge pop=0
B 1595426860 998820 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2731,6) noParent pop=1 chain=1
D 1595429620 998820 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2733,5) oldAge pop=0
B 1595435501 998821 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2735,5) noParent pop=1 chain=1
D 1595438261 998821 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2732,5) oldAge pop=0
