B 1588678232 998184 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e F (-2224,-54) noParent pop=1 chain=1
D 1588680385 998184 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e age=49.89 F (-2169,-203) hunger pop=0
B 1588681587 998185 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e F (-2266,-195) noParent pop=1 chain=1
D 1588684035 998185 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e age=54.81 F (-1964,-700) hunger pop=0
B 1588690360 998186 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e F (-2207,-233) noParent pop=1 chain=1
D 1588691809 998186 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e age=38.15 F (-2242,-243) hunger pop=0
B 1588702017 998187 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e F (-2343,-190) noParent pop=1 chain=1
D 1588702653 998187 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e age=24.60 F (-2243,-245) hunger pop=0
B 1588708800 998188 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e F (-2336,-122) noParent pop=1 chain=1
D 1588708949 998188 9d8264bf6dee07fa4f32afc1eaf5a09c73e1a30e age=16.47 F (-2320,-111) hunger pop=0
B 1588718303 998189 c0a1e8bfbcb524ed8bf19a50bf52cdcb9faa243c F (-2265,-59) noParent pop=1 chain=1
D 1588719197 998189 c0a1e8bfbcb524ed8bf19a50bf52cdcb9faa243c age=28.90 F (-2075,-79) hunger pop=0
