D 1543708802 718812 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 age=6.89 F (-59582,50663) hunger pop=79
B 1543708805 718846 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 M (-61397,48179) parent=718672 pop=81 chain=6
D 1543708809 718845 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.45 F (-61391,48150) hunger pop=79
B 1543708812 718847 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-63319,53366) parent=718631 pop=81 chain=21
B 1543708819 718848 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 F (-63340,53363) parent=718755 pop=81 chain=22
D 1543708827 718789 7ce47b12b276deba140729ea34a40679ab7e4bfb age=10.45 F (-60958,48463) hunger pop=80
D 1543708829 718848 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 age=0.17 F (-63340,53363) disconnect pop=80
B 1543708835 718849 46fabb49ba4682ceebd2483a8fe62a63eb48128b M (-63317,53374) parent=718614 pop=79 chain=21
B 1543708841 718850 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-62361,50961) parent=718742 pop=80 chain=22
D 1543708842 718846 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 age=0.62 M (-61357,48166) hunger pop=79
D 1543708842 718847 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.51 F (-63329,53342) hunger pop=79
B 1543708844 718851 bb8aac63c4770c0ed55aea022964ddf351473cb5 M (-63342,53364) parent=718755 pop=81 chain=22
B 1543708844 718852 7ce47b12b276deba140729ea34a40679ab7e4bfb M (-59410,51856) parent=718735 pop=82 chain=3
D 1543708846 718810 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=8.11 F (-61087,53695) hunger pop=81
B 1543708851 718853 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-59524,50649) parent=718655 pop=80 chain=3
D 1543708857 718731 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=18.21 M (-59657,50269) hunger pop=79
D 1543708861 718850 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.33 M (-62361,50961) disconnect pop=79
B 1543708862 718854 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-61367,48152) parent=718552 pop=81 chain=6
B 1543708865 718855 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-61744,49259) parent=718733 pop=81 chain=43
B 1543708868 718856 5cdda3bcae83a7cb0b298e431d9818e316d7e17e M (-61745,49261) parent=718618 pop=81 chain=42
D 1543708871 718851 bb8aac63c4770c0ed55aea022964ddf351473cb5 age=0.45 M (-63352,53369) hunger pop=80
D 1543708874 718849 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=0.65 M (-63318,53281) hunger pop=80
D 1543708876 718853 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.42 M (-59523,50647) disconnect pop=79
B 1543708880 718857 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-62222,54239) parent=718762 pop=80 chain=3
D 1543708881 718798 8fce8849fd77f22ca4b1ec1e599afb1beffbb8dd age=9.95 M (-62203,54351) hunger pop=79
B 1543708881 718858 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 M (-62370,50968) parent=718725 pop=80 chain=22
B 1543708884 718859 8fce8849fd77f22ca4b1ec1e599afb1beffbb8dd M (-63267,53355) parent=718631 pop=81 chain=21
D 1543708887 718817 5a08765a612ffc4e1c551d7cf5d072b7374fb978 age=6.53 M (-62166,54349) hunger pop=79
D 1543708889 718854 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.45 F (-61357,48122) hunger pop=79
B 1543708891 718860 8ce620048db5a604ed98841aa831f2076ebccba3 M (-63338,53364) parent=718603 pop=81 chain=20
B 1543708891 718861 5a08765a612ffc4e1c551d7cf5d072b7374fb978 F (-59521,50650) parent=718655 pop=82 chain=3
D 1543708896 718856 5cdda3bcae83a7cb0b298e431d9818e316d7e17e age=0.46 M (-61772,49276) hunger pop=79
B 1543708901 718862 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 F (-61398,48177) parent=718672 pop=80 chain=6
D 1543708908 718862 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 age=0.11 F (-61398,48176) disconnect pop=79
B 1543708913 718863 46fabb49ba4682ceebd2483a8fe62a63eb48128b M (-62366,50961) parent=718742 pop=81 chain=22
D 1543708913 718821 bd662ba39cf34dfd096deeac8991184604c8374e age=5.92 M (-63332,53371) hunger pop=79
D 1543708914 718857 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.57 F (-62248,54254) hunger pop=79
B 1543708917 718864 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-61395,48176) parent=718654 pop=81 chain=6
D 1543708920 718859 8fce8849fd77f22ca4b1ec1e599afb1beffbb8dd age=0.59 M (-63262,53352) hunger pop=78
D 1543708922 718864 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.09 F (-61395,48176) disconnect pop=78
B 1543708923 718865 8fce8849fd77f22ca4b1ec1e599afb1beffbb8dd F (-61394,48176) parent=718654 pop=80 chain=6
D 1543708925 718824 6f5a625057a3851a78556a41e061304d3fe9e516 age=5.80 F (-61776,49392) hunger pop=78
B 1543708926 718866 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-62851,54025) noParent pop=80 chain=1
B 1543708926 718867 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-60971,48406) parent=718714 pop=81 chain=5
D 1543708936 718504 521d5207d9ca8adb2a68397e9dac46e18642717b age=59.20 F (-59511,50648) hunger pop=78
B 1543708938 718868 6f5a625057a3851a78556a41e061304d3fe9e516 F (-61393,48177) parent=718672 pop=80 chain=6
D 1543708949 718863 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=0.61 M (-62423,50957) hunger pop=78
D 1543708957 718790 919d1f1801a01f88f188e105237b650258e752b4 age=12.54 M (-61731,49458) hunger pop=77
B 1543708957 718869 4cdbaf54e47902029f09bdd10131ba56ac5b8bb1 F (-63341,53363) parent=718614 pop=79 chain=21
B 1543708960 718870 919d1f1801a01f88f188e105237b650258e752b4 M (-62243,54385) parent=718775 pop=80 chain=3
B 1543708963 718871 5c299035cb68993c690bff68678f335d820c87f5 M (-59364,51834) parent=718735 pop=80 chain=3
D 1543708969 718855 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.74 F (-61757,49267) hunger pop=79
D 1543708976 718823 fa008ee33e9c3e9b712213092d453b4610a89072 age=6.71 M (-61100,53686) hunger pop=78
B 1543708981 718872 fa008ee33e9c3e9b712213092d453b4610a89072 F (-62895,54089) parent=718866 pop=80 chain=2
B 1543708982 718873 46fabb49ba4682ceebd2483a8fe62a63eb48128b M (-61734,49255) parent=718678 pop=80 chain=42
B 1543708985 718874 4221f3654fdca1681976dd405daace5815275a4c F (-62380,50957) parent=718725 pop=81 chain=22
D 1543708989 718841 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=3.98 M (-60255,53075) hunger pop=80
D 1543709000 718870 919d1f1801a01f88f188e105237b650258e752b4 age=0.66 M (-62252,54431) hunger pop=79
B 1543709001 718875 84ed440c13395d9c62d2d966012c18225d0c4330 M (-63276,53518) parent=718779 pop=81 chain=21
D 1543709005 718750 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=17.63 M (-60287,53061) hunger pop=80
D 1543709007 718873 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=0.41 M (-61731,49215) hunger pop=79
D 1543709008 718779 5083b9318853993f168caac1523b9001965ae442 age=14.48 F (-63279,53516) hunger pop=79
D 1543709009 718868 6f5a625057a3851a78556a41e061304d3fe9e516 age=1.19 F (-61399,48176) hunger pop=79
B 1543709012 718876 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-62172,54354) parent=718736 pop=80 chain=2
B 1543709015 718877 6f5a625057a3851a78556a41e061304d3fe9e516 M (-59510,50652) parent=718783 pop=78 chain=4
B 1543709017 718878 498baf502ed58af577d35c684c09649bc1ed6524 M (-59402,51852) parent=718735 pop=79 chain=3
B 1543709024 718879 8547d4523004279057994765a7b23ca83602257b F (-61723,49255) parent=718785 pop=80 chain=43
B 1543709024 718880 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 F (-61723,49255) parent=718785 pop=81 chain=43
D 1543709030 718869 4cdbaf54e47902029f09bdd10131ba56ac5b8bb1 age=1.21 F (-63306,53265) hunger pop=80
D 1543709038 718875 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.62 M (-63273,53485) hunger pop=79
D 1543709040 718688 d885a0db95bc7dfc3aabb041471378c2484785b6 age=25.83 M (-59530,50647) hunger pop=79
B 1543709043 718881 84ed440c13395d9c62d2d966012c18225d0c4330 M (-63321,53374) parent=718755 pop=81 chain=22
B 1543709047 718882 d885a0db95bc7dfc3aabb041471378c2484785b6 F (-63332,53376) parent=718782 pop=80 chain=22
B 1543709052 718883 d7ff5f2feb90d96171c03aaeb232649ed686a481 F (-60257,53075) parent=718697 pop=81 chain=3
D 1543709068 718839 ba817cf401404e06a9f703eaa7937776da3f1e73 age=5.91 M (-60951,48363) hunger pop=80
D 1543709070 718881 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.45 M (-63325,53372) hunger pop=80
B 1543709080 718884 032f5441e6bc0bd8001cc1ec0e04742248ab9214 F (-62175,54345) parent=718775 pop=80 chain=3
D 1543709081 718880 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 age=0.95 F (-61726,49257) hunger pop=79
B 1543709089 718885 919d1f1801a01f88f188e105237b650258e752b4 M (-61726,49257) parent=718678 pop=80 chain=42
D 1543709091 718836 51f481c00012c051953f8fbdbc471babc1a54fc6 age=6.46 F (-61387,48173) hunger pop=79
D 1543709092 718614 d14d388fdabbbb37496e41ae8995e94ecab11ce0 age=38.01 F (-63336,53370) hunger pop=79
B 1543709095 718886 51f481c00012c051953f8fbdbc471babc1a54fc6 F (-63321,53369) parent=718631 pop=81 chain=21
D 1543709098 718441 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=57.86 F (-61401,48175) hunger pop=78
B 1543709103 718887 65c0b843ba2eb7486fa2cffe9e937314e586da89 F (-63295,53371) parent=718780 pop=79 chain=21
B 1543709104 718888 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-62177,54245) parent=718762 pop=80 chain=3
D 1543709107 718818 e76203e141312c03453a1af5b320949c7e88d5e8 age=10.14 M (-61398,48176) hunger pop=79
B 1543709107 718889 6be7146064680570006946b34d8add12f658fc39 M (-59517,50648) parent=718783 pop=81 chain=4
D 1543709115 718802 f07882d48e6a2914395c3cc6d4e9848a54212907 age=13.56 M (-61723,49250) hunger pop=79
D 1543709124 718879 8547d4523004279057994765a7b23ca83602257b age=1.66 F (-61672,49316) hunger pop=79
D 1543709124 718796 caaadf0ad942e1c39ba9defbd014074e31934cfa age=14.17 M (-63349,53414) hunger pop=79
B 1543709131 718891 62736a73481a55aa1c280f0254589f8ebd85c6cb F (-61398,48179) parent=718672 pop=79 chain=6
D 1543709138 718865 8fce8849fd77f22ca4b1ec1e599afb1beffbb8dd age=3.59 F (-61395,48177) hunger pop=78
B 1543709140 718892 69d6eb6b16caca1a5b450cfa924094ac5042bf88 F (-59402,51852) parent=718735 pop=80 chain=3
B 1543709140 718893 cb26af365ad460ec55f63400cb1b5a2e868b441f M (-63320,53382) parent=718603 pop=81 chain=20
B 1543709144 718894 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 M (-62825,54157) parent=718866 pop=81 chain=2
B 1543709144 718895 8547d4523004279057994765a7b23ca83602257b M (-62825,54157) parent=718866 pop=82 chain=2
D 1543709152 718883 d7ff5f2feb90d96171c03aaeb232649ed686a481 age=1.66 F (-60250,53069) hunger pop=81
D 1543709169 718886 51f481c00012c051953f8fbdbc471babc1a54fc6 age=1.23 F (-63322,53375) hunger pop=79
B 1543709170 718896 c6c12fcb8a30d50fb6e722e5a6b8732c00011995 F (-61738,49261) parent=718733 pop=81 chain=43
B 1543709171 718897 135cd9d0c7be390b65dd53253af833093ee0f64f F (-61516,48172) parent=718797 pop=82 chain=7
D 1543709181 718894 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 age=0.63 M (-62800,54147) hunger pop=80
D 1543709181 718895 8547d4523004279057994765a7b23ca83602257b age=0.63 M (-62799,54147) hunger pop=80
D 1543709183 718593 09480b4a6c64e4b3ea6cbf90ef3d70bc5373f8ad age=55.38 F (-60249,53072) hunger pop=80
B 1543709191 718898 8547d4523004279057994765a7b23ca83602257b F (-60252,53088) parent=718697 pop=79 chain=3
B 1543709191 718899 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 F (-60252,53088) parent=718697 pop=80 chain=3
D 1543709195 718893 cb26af365ad460ec55f63400cb1b5a2e868b441f age=0.92 M (-63339,53380) hunger pop=79
B 1543709196 718900 94943c532ed967d43d7909681bc98879a9f907af F (-59520,50651) parent=718655 pop=81 chain=3
D 1543709198 718897 135cd9d0c7be390b65dd53253af833093ee0f64f age=0.45 F (-61497,48170) hunger pop=80
B 1543709205 718901 135cd9d0c7be390b65dd53253af833093ee0f64f M (-63331,53375) parent=718782 pop=80 chain=22
B 1543709218 718902 9a966bc18faf09db537fddd16919e8d148fba8ad F (-63320,53387) parent=718805 pop=81 chain=22
D 1543709219 718697 b0f86958c104e332f3ecd1095fc45facf3b66d16 age=28.06 F (-60252,53088) hunger pop=80
D 1543709226 718899 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 age=0.59 F (-60253,53088) hunger pop=79
D 1543709227 718898 8547d4523004279057994765a7b23ca83602257b age=0.60 F (-60251,53088) hunger pop=79
B 1543709236 718903 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 M (-63238,53392) parent=718631 pop=79 chain=21
B 1543709236 718904 8547d4523004279057994765a7b23ca83602257b M (-63238,53392) parent=718631 pop=80 chain=21
B 1543709252 718905 cb26af365ad460ec55f63400cb1b5a2e868b441f F (-60954,48457) parent=718714 pop=81 chain=5
D 1543709258 718867 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=5.53 M (-60969,48408) hunger pop=80
D 1543709263 718903 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 age=0.45 M (-63239,53392) hunger pop=79
D 1543709263 718904 8547d4523004279057994765a7b23ca83602257b age=0.45 M (-63238,53392) hunger pop=79
B 1543709271 718906 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-62143,54263) parent=718762 pop=79 chain=3
B 1543709272 718907 8547d4523004279057994765a7b23ca83602257b F (-61399,48177) parent=718672 pop=80 chain=6
B 1543709272 718908 bc7ab7b63ba576a926f885670c3e3aacf64b2b68 F (-61399,48177) parent=718672 pop=81 chain=6
D 1543709295 718751 0e813194a83789fabdc3b8da8d78657cf012db73 age=22.46 M (-60966,48406) hunger pop=80
D 1543709298 718557 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (-59398,51852) oldAge pop=80
B 1543709304 718909 194a9d64df1baabe577efbfb057ef1184895be79 F (-61732,49259) parent=718785 pop=80 chain=43
B 1543709307 718910 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-62146,54262) parent=718775 pop=81 chain=3
D 1543709339 718866 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=20.88 F (-62808,54108) hunger pop=80
D 1543709341 718780 e63325eef34a6e45e20a6d529211496c7d39550f age=20.03 F (-63186,53467) hunger pop=80
B 1543709347 718911 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-63334,53376) parent=718782 pop=80 chain=22
D 1543709350 718887 65c0b843ba2eb7486fa2cffe9e937314e586da89 age=4.10 F (-63187,53467) hunger pop=79
B 1543709356 718912 65c0b843ba2eb7486fa2cffe9e937314e586da89 M (-61737,49257) parent=718785 pop=80 chain=43
B 1543709378 718913 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-61387,48212) parent=718803 pop=81 chain=7
D 1543709380 718785 321a170559666797efe38e8743f0b44d94b678db age=20.28 F (-61732,49259) hunger pop=80
D 1543709381 718906 5245f2c72fad42d8b4ba074504e54745084acbd3 age=1.83 M (-62182,54316) hunger pop=80
D 1543709384 718578 482e7958f04850c1b51912057d48b5496cddde21 age=60.00 F (-60972,48400) oldAge pop=80
B 1543709388 718914 482e7958f04850c1b51912057d48b5496cddde21 M (-59403,51853) parent=718735 pop=80 chain=3
D 1543709389 718911 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.70 F (-63329,53342) hunger pop=78
D 1543709393 718914 482e7958f04850c1b51912057d48b5496cddde21 age=0.08 M (-59403,51853) disconnect pop=78
B 1543709393 718915 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-62113,54327) parent=718762 pop=80 chain=3
B 1543709396 718916 482e7958f04850c1b51912057d48b5496cddde21 M (-59527,50668) parent=718655 pop=80 chain=3
D 1543709429 718916 482e7958f04850c1b51912057d48b5496cddde21 age=0.56 M (-59540,50636) hunger pop=78
B 1543709434 718917 482e7958f04850c1b51912057d48b5496cddde21 M (-61730,49257) parent=718678 pop=80 chain=42
D 1543709434 718915 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.68 F (-62084,54288) hunger pop=79
B 1543709437 718918 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-61396,48177) parent=718822 pop=80 chain=7
B 1543709444 718919 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-63331,53370) parent=718805 pop=80 chain=22
B 1543709452 718920 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-59518,50649) parent=718783 pop=80 chain=4
B 1543709470 718921 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 F (-61401,48193) parent=718819 pop=81 chain=7
D 1543709481 718913 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=1.72 M (-61405,48176) hunger pop=80
D 1543709481 718919 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.62 M (-63329,53342) hunger pop=80
B 1543709484 718922 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-62119,54377) parent=718762 pop=82 chain=3
D 1543709489 718900 94943c532ed967d43d7909681bc98879a9f907af age=4.90 F (-59517,50669) hunger pop=79
B 1543709490 718923 a6b61655da7c081484664bc30faf10fbdce160e8 F (-60954,48385) parent=718714 pop=81 chain=5
D 1543709491 718878 498baf502ed58af577d35c684c09649bc1ed6524 age=7.89 M (-59407,51852) hunger pop=80
D 1543709495 718466 9cf2247cae7833096201f30f5a7f03d8cc3aaa7f age=60.00 M (-62380,50956) oldAge pop=79
D 1543709496 718923 a6b61655da7c081484664bc30faf10fbdce160e8 age=0.09 F (-60954,48385) disconnect pop=79
B 1543709498 718924 94943c532ed967d43d7909681bc98879a9f907af M (-61402,48178) parent=718672 pop=80 chain=6
B 1543709499 718925 e2a49feff9d9988a9586218b7a5f75fc2d954768 F (-61308,48120) parent=718797 pop=81 chain=7
D 1543709511 718922 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.45 F (-62115,54370) hunger pop=78
B 1543709516 718926 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-63343,53367) parent=718755 pop=79 chain=22
D 1543709518 718654 ca24a9d36c1e0ab8424dfeb467af71266e62e8cb age=37.23 F (-61389,48182) hunger pop=78
D 1543709526 718925 e2a49feff9d9988a9586218b7a5f75fc2d954768 age=0.45 F (-61308,48119) hunger pop=77
D 1543709529 718618 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=44.64 F (-61744,49265) hunger pop=77
B 1543709538 718927 64b69ebb13af8075fb78f4f6d358fbae9c93e57b M (-62355,50968) parent=718725 pop=77 chain=22
D 1543709540 718470 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (-63343,53367) oldAge pop=76
D 1543709540 718827 36877119311332cd448a4f6b9ee35eb4afe01369 age=15.02 F (-59398,51854) hunger pop=76
D 1543709558 718926 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.69 M (-63329,53342) hunger pop=74
B 1543709561 718928 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-62155,54352) parent=718775 pop=76 chain=3
D 1543709579 718920 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=2.12 M (-59521,50650) hunger pop=74
D 1543709581 718927 64b69ebb13af8075fb78f4f6d358fbae9c93e57b age=0.71 M (-62306,50961) hunger pop=74
B 1543709584 718929 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (-63351,53366) parent=718805 pop=75 chain=22
B 1543709587 718930 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-59396,51849) parent=718735 pop=75 chain=3
B 1543709588 718931 72bd48f4cde9f58f48af6b97db638ce0c4dba269 F (-59519,50650) parent=718783 pop=76 chain=4
D 1543709588 718928 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.45 M (-62155,54349) hunger pop=75
D 1543709589 718478 a129195fd35f6ee5192b203b973cd11ddc15f4bf age=59.83 F (-61765,49267) hunger pop=75
B 1543709591 718932 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-63329,53375) parent=718782 pop=77 chain=22
D 1543709597 718477 735d0ed0076c5014f7fce88a46af5e047a965df5 age=60.00 F (-59724,50284) oldAge pop=74
B 1543709602 718933 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-59524,50654) parent=718655 pop=76 chain=3
D 1543709605 718933 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.05 F (-59524,50654) disconnect pop=74
D 1543709607 718924 94943c532ed967d43d7909681bc98879a9f907af age=1.83 M (-61397,48177) hunger pop=74
B 1543709609 718934 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-62350,50970) parent=718742 pop=76 chain=22
B 1543709612 718935 94943c532ed967d43d7909681bc98879a9f907af M (-61390,48177) parent=718822 pop=76 chain=7
D 1543709617 718934 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.13 M (-62350,50970) disconnect pop=74
B 1543709621 718936 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-61415,48173) parent=718803 pop=76 chain=7
B 1543709622 718937 acf5b37c048e9442c2f2738f3110c4ad32770224 M (-60967,48408) parent=718714 pop=76 chain=5
B 1543709625 718938 0e813194a83789fabdc3b8da8d78657cf012db73 M (-62380,50959) parent=718843 pop=77 chain=23
B 1543709627 718939 11bf6c69cc100aef859201bd5af8dd3e7d092063 F (-59521,50653) parent=718655 pop=78 chain=3
D 1543709627 718936 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.10 F (-61415,48173) disconnect pop=77
D 1543709629 718932 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.62 F (-63330,53341) hunger pop=77
D 1543709630 718493 97ce5b4be072dfc805d1abe5bcf41603414fd8d1 age=58.50 F (-60972,48400) hunger pop=77
B 1543709632 718941 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed M (-63340,53363) parent=718755 pop=80 chain=22
B 1543709632 718942 735d0ed0076c5014f7fce88a46af5e047a965df5 M (-62164,54350) parent=718762 pop=80 chain=3
D 1543709636 718942 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.05 M (-62164,54350) disconnect pop=77
D 1543709638 718938 0e813194a83789fabdc3b8da8d78657cf012db73 age=0.22 M (-62379,50953) disconnect pop=77
B 1543709640 718943 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-61737,49258) noParent pop=79 chain=1
B 1543709644 718944 0e813194a83789fabdc3b8da8d78657cf012db73 F (-61409,48183) parent=718803 pop=78 chain=7
D 1543709651 718692 3d2f2f97436e592e5b379008088f43a23826a372 age=35.49 M (-59403,51851) hunger pop=77
D 1543709670 718941 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.64 M (-63328,53341) hunger pop=76
D 1543709674 718852 7ce47b12b276deba140729ea34a40679ab7e4bfb age=13.82 M (-59402,51850) hunger pop=76
B 1543709674 718945 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-62166,54352) parent=718762 pop=78 chain=3
B 1543709682 718946 7ce47b12b276deba140729ea34a40679ab7e4bfb F (-61366,48130) parent=718797 pop=77 chain=7
D 1543709685 718631 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=44.76 F (-63336,53369) hunger pop=76
D 1543709690 718910 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=6.38 F (-62152,54377) hunger pop=75
B 1543709692 718947 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-59468,50625) parent=718783 pop=77 chain=4
B 1543709694 718948 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-61778,49187) parent=718943 pop=78 chain=2
D 1543709701 718945 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.45 F (-62170,54349) hunger pop=76
B 1543709704 718949 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-62169,54407) parent=718775 pop=78 chain=3
D 1543709707 718918 5245f2c72fad42d8b4ba074504e54745084acbd3 age=4.50 M (-61414,48178) hunger pop=76
D 1543709707 718946 7ce47b12b276deba140729ea34a40679ab7e4bfb age=0.41 F (-61368,48122) hunger pop=76
B 1543709712 718951 7ce47b12b276deba140729ea34a40679ab7e4bfb F (-62353,50966) parent=718843 pop=79 chain=23
D 1543709714 718871 5c299035cb68993c690bff68678f335d820c87f5 age=12.50 M (-59384,51862) hunger pop=76
B 1543709718 718952 321a170559666797efe38e8743f0b44d94b678db M (-61737,49252) parent=718844 pop=78 chain=43
D 1543709719 718896 c6c12fcb8a30d50fb6e722e5a6b8732c00011995 age=9.16 F (-61813,49209) hunger pop=76
D 1543709720 718949 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=0.26 F (-62171,54409) disconnect pop=76
B 1543709721 718953 dffd65cbb3669294f5465a998e440badae2566a3 M (-61399,48176) parent=718672 pop=78 chain=6
D 1543709723 718948 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=0.49 F (-61771,49173) hunger pop=77
B 1543709724 718954 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed F (-63334,53370) parent=718805 pop=79 chain=22
B 1543709727 718955 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-59400,51851) parent=718735 pop=78 chain=3
B 1543709728 718956 c2e2b8d75d18d79e379877b0e2009e081e8a71b9 F (-61417,48185) parent=718819 pop=79 chain=7
B 1543709734 718957 cea8e4606038c2b745a4f33fb5fa5016a7279949 M (-59519,50650) parent=718861 pop=79 chain=4
D 1543709754 718860 8ce620048db5a604ed98841aa831f2076ebccba3 age=14.38 M (-63331,53374) hunger pop=78
D 1543709756 718902 9a966bc18faf09db537fddd16919e8d148fba8ad age=8.95 F (-63329,53261) hunger pop=78
D 1543709759 718775 01e5707915991e1cb3021649c2002484f5ef3667 age=27.55 F (-62167,54378) hunger pop=77
D 1543709760 718943 735d0ed0076c5014f7fce88a46af5e047a965df5 age=16.00 F (-61735,49080) hunger pop=77
D 1543709761 718729 f989ad5f171b5befb4acbc614724f87cf2166855 age=33.45 M (-60968,48407) killer_718683 pop=76
D 1543709762 718939 11bf6c69cc100aef859201bd5af8dd3e7d092063 age=2.25 F (-59519,50651) hunger pop=76
B 1543709764 718958 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-63170,53971) noParent pop=78 chain=1
D 1543709780 718683 0167c333b11e77249da020def8f6163c0491d553 age=38.55 M (-60969,48407) hunger pop=73
D 1543709784 718954 877a161fbdc2323e3c4b7fcb4cdea8b05b921fed age=1.01 F (-63329,53342) hunger pop=73
B 1543709785 718959 01e5707915991e1cb3021649c2002484f5ef3667 M (-63175,53956) parent=718958 pop=74 chain=2
B 1543709787 718960 249193ddef98c6246c2732b0645d401f53acb5c9 M (-62350,50964) parent=718742 pop=75 chain=22
