B 1560058446 995526 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48009,55767) noParent pop=1 chain=1
D 1560061206 995526 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-48012,55766) oldAge pop=0
B 1560073265 995527 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48012,55767) noParent pop=1 chain=1
B 1560074940 995528 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-48028,55500) noParent pop=2 chain=1
D 1560075201 995528 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=18.34 F (-48320,55482) hunger pop=1
B 1560075599 995529 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47850,55917) noParent pop=2 chain=1
D 1560076025 995527 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-48007,55763) oldAge pop=1
D 1560078359 995529 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47871,55919) oldAge pop=0
B 1560079374 995530 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47871,55920) noParent pop=1 chain=1
D 1560082134 995530 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47850,55920) oldAge pop=0
B 1560092883 995531 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48003,55426) noParent pop=1 chain=1
D 1560095643 995531 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-47771,55317) oldAge pop=0
B 1560096495 995532 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48008,55762) noParent pop=1 chain=1
D 1560099255 995532 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-48012,55766) oldAge pop=0
B 1560112253 995533 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47773,55316) noParent pop=1 chain=1
D 1560114410 995533 92ef593a488baacf8f4fa486ecae8df29c8de27c age=49.95 F (-47787,55328) hunger pop=0
