B 1549930554 991862 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-49564,54307) noParent pop=1 chain=1
D 1549933314 991862 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-49569,54307) oldAge pop=0
B 1549933437 991863 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-49570,54307) noParent pop=1 chain=1
D 1549936197 991863 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (-49571,54305) oldAge pop=0
B 1549937837 991864 14da7d38087f652f8e04de09c160a77edacbe48a F (-51382,56808) noParent pop=1 chain=1
B 1549938033 991865 f903493b2ea23dcecdc6240dec898aba62082c2d M (-51392,56814) parent=991864 pop=2 chain=2
D 1549938133 991865 f903493b2ea23dcecdc6240dec898aba62082c2d age=1.66 M (-51390,56814) hunger pop=1
D 1549940597 991864 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-51387,56809) oldAge pop=0
B 1549943101 991866 14da7d38087f652f8e04de09c160a77edacbe48a F (-51388,56809) noParent pop=1 chain=1
D 1549945861 991866 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-51385,56818) oldAge pop=0
B 1549962330 991867 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51502,56524) noParent pop=1 chain=1
D 1549962409 991867 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.32 F (-51497,56509) hunger pop=0
B 1549962960 991868 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51693,56253) noParent pop=1 chain=1
D 1549964306 991868 92ef593a488baacf8f4fa486ecae8df29c8de27c age=36.43 F (-51473,56154) hunger pop=0
B 1549964478 991869 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51771,56120) noParent pop=1 chain=1
D 1549964631 991869 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.55 F (-51768,56141) hunger pop=0
B 1549965087 991870 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51865,55874) noParent pop=1 chain=1
D 1549965255 991870 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.80 F (-52019,55820) hunger pop=0
B 1549965291 991871 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51907,55538) noParent pop=1 chain=1
D 1549967365 991871 92ef593a488baacf8f4fa486ecae8df29c8de27c age=48.57 F (-51872,55301) hunger pop=0
B 1549967382 991872 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51943,55352) noParent pop=1 chain=1
B 1549969154 991873 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-51885,55133) noParent pop=2 chain=1
D 1549969638 991873 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=22.07 F (-51907,55123) disconnect pop=1
B 1549969643 991874 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (-51883,54835) noParent pop=2 chain=1
D 1549969646 991874 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 age=14.05 F (-51883,54835) disconnect pop=1
D 1549970142 991872 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-51804,55643) oldAge pop=0
B 1549973785 991875 14da7d38087f652f8e04de09c160a77edacbe48a F (-51384,56817) noParent pop=1 chain=1
B 1549975407 991876 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51806,55642) noParent pop=2 chain=1
D 1549975623 991876 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.59 F (-51804,55229) hunger pop=1
B 1549975650 991877 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51805,54616) noParent pop=2 chain=1
D 1549975975 991877 92ef593a488baacf8f4fa486ecae8df29c8de27c age=19.42 F (-51382,54527) hunger pop=1
B 1549976283 991878 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51663,54320) noParent pop=2 chain=1
D 1549976545 991875 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-51383,56807) oldAge pop=1
D 1549977350 991878 92ef593a488baacf8f4fa486ecae8df29c8de27c age=31.78 F (-51407,54681) hunger pop=0
B 1549977357 991879 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51567,54125) noParent pop=2 chain=1
D 1549977526 991879 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.82 F (-51732,54142) hunger pop=0
B 1549977821 991880 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51388,53909) noParent pop=1 chain=1
D 1549978059 991880 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.97 F (-51253,53911) hunger pop=0
B 1549978063 991881 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51245,53755) noParent pop=2 chain=1
D 1549978183 991881 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.00 F (-51174,53751) hunger pop=0
B 1549978625 991882 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-51034,53662) noParent pop=1 chain=1
D 1549978776 991882 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.53 F (-50991,53667) hunger pop=0
B 1549978791 991883 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50795,53535) noParent pop=1 chain=1
D 1549979898 991883 92ef593a488baacf8f4fa486ecae8df29c8de27c age=32.45 F (-50537,53623) hunger pop=0
B 1549979905 991884 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50534,53342) noParent pop=2 chain=1
B 1549980049 991885 12ff073445b22e70613a3007f6ae210184f082fb M (-50308,53332) parent=991884 pop=2 chain=2
D 1549980072 991885 12ff073445b22e70613a3007f6ae210184f082fb age=0.37 M (-50308,53332) disconnect pop=1
B 1549980077 991886 12ff073445b22e70613a3007f6ae210184f082fb M (-50308,53332) parent=991884 pop=2 chain=2
D 1549980101 991884 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.27 F (-50308,53332) hunger pop=1
D 1549980104 991886 12ff073445b22e70613a3007f6ae210184f082fb age=0.45 M (-50310,53332) hunger pop=1
B 1549980110 991887 12ff073445b22e70613a3007f6ae210184f082fb F (-50286,53281) noParent pop=2 chain=1
B 1549980117 991888 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-50286,53282) parent=991887 pop=2 chain=2
D 1549980298 991888 92ef593a488baacf8f4fa486ecae8df29c8de27c age=3.02 M (-50210,53357) hunger pop=1
B 1549980304 991889 92ef593a488baacf8f4fa486ecae8df29c8de27c M (-50210,53357) parent=991887 pop=3 chain=2
D 1549980347 991889 92ef593a488baacf8f4fa486ecae8df29c8de27c age=0.72 M (-50209,53357) hunger pop=1
B 1549980353 991890 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-50056,53274) noParent pop=2 chain=1
D 1549980414 991887 12ff073445b22e70613a3007f6ae210184f082fb age=19.06 F (-50210,53357) hunger pop=1
D 1549980576 991890 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.71 F (-50004,53278) hunger pop=0
B 1549980581 991891 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49886,53235) noParent pop=2 chain=1
D 1549980802 991891 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.69 F (-49965,53240) hunger pop=0
B 1549980932 991892 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49626,53177) noParent pop=1 chain=1
D 1549981062 991892 92ef593a488baacf8f4fa486ecae8df29c8de27c age=16.16 F (-49578,53142) hunger pop=0
B 1549981118 991893 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49299,53220) noParent pop=1 chain=1
D 1549981180 991893 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.04 F (-49321,53241) hunger pop=0
B 1549981220 991894 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-49142,53329) noParent pop=1 chain=1
D 1549981660 991894 92ef593a488baacf8f4fa486ecae8df29c8de27c age=21.33 F (-49407,53760) hunger pop=0
B 1549981774 991895 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48865,53337) noParent pop=1 chain=1
D 1549982025 991895 92ef593a488baacf8f4fa486ecae8df29c8de27c age=18.19 F (-48809,53370) hunger pop=0
B 1549982051 991896 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48607,53534) noParent pop=1 chain=1
D 1549982308 991896 92ef593a488baacf8f4fa486ecae8df29c8de27c age=18.28 F (-48550,53595) hunger pop=0
B 1549995710 991897 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 F (-48462,53595) noParent pop=1 chain=1
D 1549995946 991897 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 age=17.93 F (-48328,53875) hunger pop=0
B 1549995952 991898 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 F (-48283,53817) noParent pop=1 chain=1
D 1549996021 991898 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 age=15.14 F (-48283,53817) hunger pop=0
B 1549996032 991899 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 F (-48063,54023) noParent pop=1 chain=1
D 1549996109 991899 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 age=15.28 F (-48053,54039) hunger pop=0
B 1549996115 991900 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 F (-47933,54127) noParent pop=2 chain=1
D 1549997860 991900 0d43dfa3e78504998a95f1d4e308c4cfa7205a05 age=43.09 F (-47972,54174) hunger pop=0
B 1549998530 991901 a1a632029584e6fdeba5470d74aee772b13c65ca F (-47795,54435) noParent pop=1 chain=1
D 1550000004 991901 a1a632029584e6fdeba5470d74aee772b13c65ca age=38.57 F (-47824,54431) hunger pop=0
B 1550003461 991902 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47684,54663) noParent pop=1 chain=1
D 1550003810 991902 92ef593a488baacf8f4fa486ecae8df29c8de27c age=19.83 F (-47456,54729) hunger pop=0
B 1550003991 991903 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47573,54807) noParent pop=1 chain=1
D 1550005175 991903 92ef593a488baacf8f4fa486ecae8df29c8de27c age=33.74 F (-46341,55260) hunger pop=0
B 1550005179 991904 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47532,55143) noParent pop=2 chain=1
D 1550005388 991904 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.47 F (-47309,55260) hunger pop=0
B 1550005395 991905 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47544,55390) noParent pop=1 chain=1
D 1550005664 991905 92ef593a488baacf8f4fa486ecae8df29c8de27c age=18.48 F (-47258,55496) hunger pop=0
B 1550005912 991906 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47571,55570) noParent pop=1 chain=1
D 1550006649 991906 92ef593a488baacf8f4fa486ecae8df29c8de27c age=26.29 F (-46770,55716) hunger pop=0
B 1550012293 991907 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (-47609,55846) noParent pop=1 chain=1
D 1550012365 991907 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=15.21 F (-47620,55804) hunger pop=0
B 1550012515 991908 14da7d38087f652f8e04de09c160a77edacbe48a F (-51382,56809) noParent pop=1 chain=1
D 1550014092 991908 14da7d38087f652f8e04de09c160a77edacbe48a age=40.29 F (-51438,56799) hunger pop=0
