B 1630670597 1003515 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-5333,77) noParent pop=1 chain=1
D 1630670759 1003515 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=16.70 F (-5318,17) hunger pop=0
B 1630670773 1003516 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4080,-72) noParent pop=1 chain=1
B 1630671569 1003517 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-5534,-162) parent=1003516 pop=2 chain=2
D 1630671634 1003517 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=1.08 F (-5540,-160) hunger pop=1
B 1630671661 1003518 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-5578,-227) parent=1003516 pop=2 chain=2
D 1630671666 1003518 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=0.08 F (-5578,-227) disconnect pop=1
D 1630671777 1003516 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=30.72 F (-5578,-227) hunger pop=0
B 1630671870 1003519 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4111,18) noParent pop=1 chain=1
D 1630672018 1003519 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=16.47 F (-4421,42) hunger pop=0
