D 1543363210 685850 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=0.87 M (-59486,54245) hunger pop=79
B 1543363214 685859 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d M (-54715,55024) parent=685707 pop=82 chain=5
D 1543363221 685469 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=55.24 M (-62300,50964) hunger pop=80
D 1543363221 685774 3fe0ce68146c21b88860e0dfb3e421564d73ebef age=11.08 F (-62360,50984) hunger pop=80
D 1543363222 685844 8453fc1823a808028080d93752ebfc640fafde3a age=1.73 F (-58909,54716) hunger pop=80
D 1543363233 685830 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=4.00 M (-54713,55003) hunger pop=77
B 1543363234 685860 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-60091,50535) parent=685817 pop=79 chain=2
B 1543363253 685861 e7023422a91ffec8949c903e970e040d4a98e31c F (-59521,51181) parent=685760 pop=79 chain=2
B 1543363254 685862 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-60263,51190) parent=685782 pop=80 chain=2
B 1543363259 685863 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-60221,52773) parent=685688 pop=81 chain=2
D 1543363278 685861 e7023422a91ffec8949c903e970e040d4a98e31c age=0.41 F (-59527,51185) hunger pop=80
D 1543363286 685863 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (-60212,52763) hunger pop=79
B 1543363303 685864 c33573c1ee3c2e1825d6f59084bb6f60452b8098 M (-58909,54717) parent=685604 pop=80 chain=3
B 1543363305 685865 c2987f758e89ddfc7dd0ef23414b20d80636bc1d M (-54717,55004) parent=685707 pop=81 chain=5
D 1543363311 685846 21788dab13ca5d0f73048a35ec4c0e79ec943cec age=3.18 F (-60079,50554) hunger pop=80
D 1543363315 685791 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=10.80 F (-54713,54999) hunger pop=79
B 1543363321 685867 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-62363,50975) parent=685643 pop=80 chain=23
B 1543363323 685868 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 M (-60068,50330) parent=685833 pop=81 chain=2
B 1543363332 685869 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-60258,52658) parent=685708 pop=82 chain=3
D 1543363356 685869 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.41 F (-60269,52649) hunger pop=81
D 1543363362 685868 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 age=0.65 M (-60066,50321) hunger pop=80
B 1543363368 685870 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 F (-55687,55571) parent=685731 pop=81 chain=4
B 1543363387 685871 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-61691,45210) parent=685766 pop=82 chain=5
D 1543363390 685864 c33573c1ee3c2e1825d6f59084bb6f60452b8098 age=1.44 M (-58910,54719) hunger pop=81
D 1543363413 685871 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.44 M (-61663,45209) hunger pop=80
D 1543363417 685867 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=1.60 F (-62415,50928) hunger pop=80
B 1543363422 685872 1a422d19af64e332d05aa70bed388c96a4e28dee M (-54715,54993) parent=685667 pop=80 chain=5
B 1543363424 685873 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-60071,50562) parent=685817 pop=80 chain=2
B 1543363426 685874 21788dab13ca5d0f73048a35ec4c0e79ec943cec M (-59358,51136) parent=685760 pop=81 chain=2
D 1543363427 685873 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.06 M (-60071,50562) disconnect pop=80
B 1543363430 685875 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-60248,50921) parent=685785 pop=82 chain=2
B 1543363441 685876 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (-59512,54242) parent=685721 pop=82 chain=4
D 1543363442 685851 c3017a29c6ded339dced919d67ccdb5c82c44616 age=4.67 F (-55142,54998) hunger pop=81
D 1543363453 685874 21788dab13ca5d0f73048a35ec4c0e79ec943cec age=0.45 M (-59364,51141) hunger pop=80
D 1543363457 685875 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-60262,50908) hunger pop=80
B 1543363463 685877 b097a03ac7739a536e4a9cf5e729423bb216f50e F (-62367,50962) parent=685643 pop=80 chain=23
B 1543363479 685878 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-60230,51210) parent=685782 pop=81 chain=2
D 1543363482 685876 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=0.68 M (-59510,54244) hunger pop=80
B 1543363486 685879 468dead31458f8a79d6ab32b5a725bdfc3f95922 M (-60235,52642) parent=685708 pop=82 chain=3
D 1543363488 685778 2b1f131509e96945a1b13291e37e7a04db24fdb0 age=15.17 M (-58144,55260) hunger pop=80
D 1543363489 685825 746acd9e6ffd5b0f6d545f17f60fd1fdbe63a76a age=9.09 M (-54720,55004) hunger pop=80
D 1543363495 685855 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 age=5.23 F (-55703,55598) hunger pop=78
D 1543363496 685814 ac81b0dc897cf2eea2a08b06bbdff09b5608dbd6 age=10.89 F (-54734,55038) hunger pop=78
B 1543363502 685880 ac81b0dc897cf2eea2a08b06bbdff09b5608dbd6 M (-55687,55576) parent=685731 pop=78 chain=4
D 1543363514 685817 65bd940abb00e165a43e0313f7bbaa24cb2ac8a3 age=24.51 F (-60077,50529) hunger pop=77
B 1543363522 685882 10ba61251db63823fda57452a45b616d5aee28ae F (-55146,55009) parent=685780 pop=79 chain=14
B 1543363523 685883 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 F (-58916,54722) parent=685740 pop=80 chain=4
D 1543363528 685860 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=4.90 M (-60082,50530) hunger pop=79
D 1543363529 685878 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=0.84 F (-60258,51191) hunger pop=79
B 1543363531 685884 c3017a29c6ded339dced919d67ccdb5c82c44616 F (-55145,55000) parent=685699 pop=81 chain=13
B 1543363538 685885 58ae18a26051c9490c75c1905a1c8ae4e6a4bcd4 F (-55150,55002) parent=685636 pop=80 chain=13
D 1543363546 685497 d15ba259027083b23504854197c2a260c44566cb age=56.98 M (-62355,50989) hunger pop=79
D 1543363546 685808 216ee7753566d62f1ee61d46176a4a0b5789c360 age=12.11 F (-58337,55071) hunger pop=79
B 1543363549 685886 e30b3d8992cdff12742a6506b39d278746ff4957 F (-60065,50329) parent=685833 pop=81 chain=2
B 1543363554 685887 e7023422a91ffec8949c903e970e040d4a98e31c M (-54713,55004) parent=685667 pop=80 chain=5
D 1543363564 685879 468dead31458f8a79d6ab32b5a725bdfc3f95922 age=1.31 M (-60248,52682) hunger pop=79
D 1543363566 685699 f284c5fd11fc5102f3f23a2afa04bb908da5852d age=28.66 F (-55144,54998) killer_685745 pop=79
B 1543363573 685888 f284c5fd11fc5102f3f23a2afa04bb908da5852d M (-54715,55033) parent=685707 pop=79 chain=5
D 1543363579 685854 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=6.68 M (-55593,55639) hunger pop=78
B 1543363580 685889 776353b54f5c5ee465414c358050678141985ba4 F (-55686,55566) parent=685709 pop=80 chain=4
B 1543363583 685890 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-60240,52635) parent=685708 pop=81 chain=3
D 1543363592 685883 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 age=1.14 F (-58909,54717) hunger pop=78
B 1543363594 685891 576eb5f8478ceaf4f1db8c0ad0456467be274d55 F (-59508,54235) parent=685721 pop=80 chain=4
B 1543363596 685892 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 F (-59290,51075) parent=685760 pop=81 chain=2
B 1543363612 685893 21788dab13ca5d0f73048a35ec4c0e79ec943cec M (-54715,55000) parent=685792 pop=81 chain=5
B 1543363614 685894 3fe0ce68146c21b88860e0dfb3e421564d73ebef M (-61702,45198) parent=685766 pop=82 chain=5
D 1543363619 685804 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 age=13.90 M (-55147,54980) hunger pop=81
D 1543363622 685748 8a5883fbf11b541c4969684107a318c1e11e2680 age=21.20 M (-59522,54232) hunger pop=81
D 1543363622 685892 4cf276b810403ce65bc4f0b10b036c9aad4f2d13 age=0.45 F (-59290,51075) hunger pop=81
B 1543363631 685895 dd971bc7e79310c47319a6ab5147006c7852b403 M (-62360,50972) parent=685643 pop=80 chain=23
D 1543363642 685745 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=21.96 M (-55142,54998) hunger pop=79
B 1543363661 685896 5ddeb8f6fe8db844db8520e10fc2e8240ea090cd M (-60276,50922) parent=685785 pop=80 chain=2
D 1543363676 685885 58ae18a26051c9490c75c1905a1c8ae4e6a4bcd4 age=2.29 F (-55143,54998) hunger pop=79
B 1543363676 685897 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 F (-62379,51014) parent=685796 pop=81 chain=24
D 1543363677 685888 f284c5fd11fc5102f3f23a2afa04bb908da5852d age=1.73 M (-54726,55069) hunger pop=80
B 1543363682 685898 f284c5fd11fc5102f3f23a2afa04bb908da5852d M (-60255,52664) parent=685708 pop=80 chain=3
D 1543363685 685877 b097a03ac7739a536e4a9cf5e729423bb216f50e age=3.68 F (-62360,50973) hunger pop=79
D 1543363685 685492 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef age=60.00 M (-61693,45201) oldAge pop=79
B 1543363687 685899 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a F (-62337,50998) parent=685777 pop=81 chain=24
B 1543363718 685900 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-54708,54998) parent=685805 pop=80 chain=6
B 1543363725 685901 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-55138,54992) parent=685798 pop=81 chain=14
D 1543363731 685707 cb26af365ad460ec55f63400cb1b5a2e868b441f age=29.93 F (-54727,55119) hunger pop=80
D 1543363742 685865 c2987f758e89ddfc7dd0ef23414b20d80636bc1d age=7.27 M (-54716,54999) hunger pop=79
B 1543363745 685902 52490860f41f3c987c791e5975202af0c313e868 F (-60212,52779) parent=685816 pop=81 chain=3
D 1543363747 685901 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.37 M (-55138,54992) disconnect pop=79
D 1543363751 685834 771c799c177125d2e9d63cb58284bcadb1e6d776 age=12.16 F (-59466,54230) hunger pop=79
B 1543363752 685903 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-54716,55003) parent=685792 pop=81 chain=5
D 1543363760 685812 82badbc3ee3b363624a3d41f11099b1e7b3dd779 age=15.41 M (-62463,51000) hunger pop=78
B 1543363770 685904 216ee7753566d62f1ee61d46176a4a0b5789c360 M (-55690,55571) parent=685709 pop=79 chain=4
B 1543363771 685905 78a50fd02db8931c870a0e26df003cca95b667f7 F (-60067,50329) parent=685833 pop=80 chain=2
D 1543363777 685584 eda42099846da004870b8f1b9ca143ae748f0d55 age=60.00 F (-59515,54241) oldAge pop=79
D 1543363793 685900 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 age=1.26 F (-54718,55003) hunger pop=78
B 1543363797 685906 c3a5779bc51de05a2ea69dcc5d489fc29ce09694 F (-60261,51193) parent=685782 pop=80 chain=2
B 1543363808 685907 49055ca2b45466eafb50c4670c818c99509a0370 F (-60266,50924) parent=685785 pop=80 chain=2
D 1543363808 685564 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 age=51.21 M (-56182,55620) hunger pop=79
B 1543363809 685908 c5765fcb987e964d3ce73bf536db61a3cb9b0038 M (-59512,54238) parent=685721 pop=81 chain=4
D 1543363811 685908 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=0.05 M (-59512,54238) disconnect pop=80
B 1543363815 685909 c5765fcb987e964d3ce73bf536db61a3cb9b0038 M (-54695,54999) parent=685820 pop=81 chain=6
D 1543363818 685909 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=0.05 M (-54695,54999) disconnect pop=79
B 1543363821 685910 c5765fcb987e964d3ce73bf536db61a3cb9b0038 F (-58992,51271) parent=685760 pop=81 chain=2
D 1543363832 685889 776353b54f5c5ee465414c358050678141985ba4 age=4.20 F (-55684,55571) hunger pop=79
D 1543363833 685880 ac81b0dc897cf2eea2a08b06bbdff09b5608dbd6 age=5.51 M (-55688,55581) hunger pop=79
B 1543363836 685911 776353b54f5c5ee465414c358050678141985ba4 F (-59515,54241) parent=685721 pop=81 chain=4
D 1543363840 685525 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 age=58.12 M (-62365,50957) hunger pop=78
D 1543363845 685636 9ba1ca978166336eb10244db25beeb91d13db19c age=40.21 F (-55140,54988) hunger pop=78
D 1543363846 685515 f70202c0112705c33db90474e0ee4c6094af1a7e age=60.00 F (-62359,50961) oldAge pop=77
B 1543363851 685912 1d68b87fe0cb2212e3180f115534f70a6e15ee88 M (-54703,55003) parent=685820 pop=77 chain=6
B 1543363853 685913 9ba1ca978166336eb10244db25beeb91d13db19c M (-54717,54999) parent=685792 pop=78 chain=5
D 1543363854 685600 dffd65cbb3669294f5465a998e440badae2566a3 age=44.61 M (-62127,51071) hunger pop=77
D 1543363854 685905 78a50fd02db8931c870a0e26df003cca95b667f7 age=1.38 F (-60076,50330) hunger pop=77
B 1543363857 685914 f4754f11167abb288594b2c86f2f2b5af634a409 F (-61736,45198) parent=685766 pop=79 chain=5
B 1543363860 685915 78a50fd02db8931c870a0e26df003cca95b667f7 M (-55692,55572) parent=685731 pop=78 chain=4
B 1543363862 685916 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 F (-55134,54953) parent=685780 pop=79 chain=14
D 1543363867 685816 6f50ce6ed51f8705806ca7ebeff83a09d97d7e13 age=16.61 F (-60217,52775) hunger pop=78
D 1543363868 685902 52490860f41f3c987c791e5975202af0c313e868 age=2.06 F (-60213,52776) hunger pop=78
B 1543363869 685917 0537a91c476447b7ebc6b6b9c8c5741495a62fca F (-54709,54999) parent=685667 pop=80 chain=5
B 1543363869 685918 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 F (-54709,54999) parent=685667 pop=81 chain=5
D 1543363871 685840 e7e23d007f169e3bc1f3c692ea0fd8122bbc9363 age=13.74 F (-60240,50907) hunger pop=80
B 1543363884 685919 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c F (-54716,54998) parent=685805 pop=79 chain=6
D 1543363886 685914 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.49 F (-61736,45198) disconnect pop=78
B 1543363890 685920 f4754f11167abb288594b2c86f2f2b5af634a409 M (-62359,50963) parent=685777 pop=80 chain=24
B 1543363890 685921 623a2b74a99048683a47f43f108b009927feb7d6 F (-58983,54678) parent=685740 pop=81 chain=4
D 1543363894 685910 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=1.21 F (-58914,51281) hunger pop=79
D 1543363895 685920 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 M (-62359,50963) disconnect pop=79
B 1543363897 685922 c5765fcb987e964d3ce73bf536db61a3cb9b0038 M (-55135,54953) parent=685780 pop=81 chain=14
B 1543363897 685923 f4754f11167abb288594b2c86f2f2b5af634a409 F (-60261,52665) parent=685708 pop=82 chain=3
D 1543363900 685923 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-60261,52665) disconnect pop=79
B 1543363903 685924 f4754f11167abb288594b2c86f2f2b5af634a409 F (-55133,54986) parent=685798 pop=81 chain=14
B 1543363904 685925 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 F (-61718,45195) parent=685766 pop=82 chain=5
D 1543363907 685760 f703ba200e9d072b4c5669c42729dadaf480009f age=38.19 F (-58890,51304) hunger pop=80
D 1543363908 685924 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 F (-55135,54987) disconnect pop=80
B 1543363911 685926 f703ba200e9d072b4c5669c42729dadaf480009f F (-62356,50968) parent=685777 pop=81 chain=24
B 1543363912 685927 f4754f11167abb288594b2c86f2f2b5af634a409 F (-60259,51176) parent=685782 pop=82 chain=2
D 1543363915 685927 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.05 F (-60259,51176) disconnect pop=79
B 1543363918 685928 f4754f11167abb288594b2c86f2f2b5af634a409 F (-59825,50081) noParent pop=81 chain=1
D 1543363935 685926 f703ba200e9d072b4c5669c42729dadaf480009f age=0.40 F (-62361,50968) disconnect pop=80
D 1543363935 685912 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=1.40 M (-54714,54999) hunger pop=80
D 1543363941 685922 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=0.73 M (-55135,54987) disconnect pop=78
D 1543363941 685911 776353b54f5c5ee465414c358050678141985ba4 age=1.74 F (-59507,54241) hunger pop=78
B 1543363945 685930 c5765fcb987e964d3ce73bf536db61a3cb9b0038 F (-59761,50068) parent=685928 pop=80 chain=2
B 1543363945 685931 776353b54f5c5ee465414c358050678141985ba4 F (-62342,50980) parent=685796 pop=81 chain=24
B 1543363951 685932 78c9ebb738db78740e68186a6c8cb1f99ff54947 M (-55601,55631) parent=685842 pop=80 chain=5
D 1543363955 685896 5ddeb8f6fe8db844db8520e10fc2e8240ea090cd age=4.90 M (-60239,50931) hunger pop=79
D 1543363961 685895 dd971bc7e79310c47319a6ab5147006c7852b403 age=5.51 M (-62365,50967) hunger pop=78
B 1543363965 685933 dd971bc7e79310c47319a6ab5147006c7852b403 F (-55133,54989) parent=685780 pop=79 chain=14
D 1543363968 685621 a2c61ccf84160416d7a7f80f6d61373adc175d9e age=44.29 M (-55141,55009) killer_685832 pop=77
B 1543363972 685934 1d68b87fe0cb2212e3180f115534f70a6e15ee88 M (-58917,54716) parent=685740 pop=79 chain=4
D 1543363973 685792 7ced15cb4cdf9d2ba08f05103b6c93f49f941790 age=21.70 F (-54717,54999) hunger pop=77
B 1543363973 685935 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 M (-55692,55572) parent=685731 pop=79 chain=4
D 1543363980 685746 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=27.53 M (-59477,54315) hunger pop=78
B 1543363983 685937 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 F (-60255,52661) parent=685708 pop=80 chain=3
B 1543363992 685938 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (-60256,50913) parent=685785 pop=80 chain=2
B 1543364004 685939 7ced15cb4cdf9d2ba08f05103b6c93f49f941790 M (-55137,54986) parent=685798 pop=81 chain=14
D 1543364013 685934 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=0.68 M (-58895,54681) hunger pop=80
B 1543364016 685940 1d68b87fe0cb2212e3180f115534f70a6e15ee88 F (-60082,50312) parent=685833 pop=81 chain=2
D 1543364016 685549 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=57.82 F (-54715,54999) hunger pop=80
D 1543364022 685712 bec07a5c3f24896f139a2c914de7d997a0529286 age=34.06 M (-62303,51196) hunger pop=78
B 1543364027 685941 bec07a5c3f24896f139a2c914de7d997a0529286 F (-54701,54999) parent=685853 pop=80 chain=6
D 1543364030 685643 9253866011c620e773f3a0105b9b992f24c09af2 age=42.89 F (-62382,50975) hunger pop=78
B 1543364035 685942 6f50ce6ed51f8705806ca7ebeff83a09d97d7e13 F (-60243,52643) parent=685852 pop=79 chain=4
D 1543364052 685890 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=7.82 F (-60243,52647) hunger pop=79
B 1543364056 685944 0df235d205ca4b22a2e2183c2381b3cb60682b9d M (-54701,54999) parent=685805 pop=81 chain=6
D 1543364066 685893 21788dab13ca5d0f73048a35ec4c0e79ec943cec age=7.56 M (-54664,54969) hunger pop=78
B 1543364071 685946 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-59505,54232) parent=685721 pop=80 chain=4
D 1543364073 685903 abf83c7198ab249cbf02a45c39f5bd73962b442c age=5.34 M (-54719,54954) hunger pop=79
B 1543364074 685947 42b8b91d3bb99ef33434a7da30d5eec4e7ba2dd3 F (-59511,50128) parent=685928 pop=81 chain=2
D 1543364086 685944 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=0.51 M (-54699,54998) hunger pop=79
B 1543364090 685948 0df235d205ca4b22a2e2183c2381b3cb60682b9d F (-60260,51191) parent=685782 pop=81 chain=2
B 1543364095 685949 5ddeb8f6fe8db844db8520e10fc2e8240ea090cd F (-55139,54992) parent=685798 pop=81 chain=14
D 1543364100 685947 42b8b91d3bb99ef33434a7da30d5eec4e7ba2dd3 age=0.45 F (-59511,50128) hunger pop=80
D 1543364103 685899 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=6.93 F (-62353,50992) hunger pop=80
B 1543364105 685950 468dead31458f8a79d6ab32b5a725bdfc3f95922 F (-55692,55569) parent=685731 pop=82 chain=4
B 1543364126 685951 d4560c85b39d8fc5fd220494d35b113814cad208 F (-59631,50191) parent=685928 pop=81 chain=2
B 1543364142 685952 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-60250,51172) parent=685862 pop=81 chain=3
B 1543364155 685953 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-61710,45198) parent=685766 pop=81 chain=5
D 1543364158 685951 d4560c85b39d8fc5fd220494d35b113814cad208 age=0.54 F (-59631,50191) disconnect pop=80
D 1543364162 685953 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.13 M (-61710,45198) disconnect pop=80
B 1543364167 685954 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-55694,55577) parent=685842 pop=81 chain=5
D 1543364179 685954 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.20 F (-55694,55577) disconnect pop=80
D 1543364183 685703 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=38.05 M (-59814,54038) hunger pop=80
B 1543364187 685956 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-55136,54986) parent=685798 pop=81 chain=14
D 1543364191 685948 0df235d205ca4b22a2e2183c2381b3cb60682b9d age=1.69 F (-60245,51157) hunger pop=79
B 1543364195 685957 0df235d205ca4b22a2e2183c2381b3cb60682b9d M (-62356,51042) parent=685796 pop=81 chain=24
D 1543364205 685556 5b6aaeb914644ac29007574c2ab3ba83e7b3590a age=59.94 M (-54693,54998) hunger pop=79
B 1543364206 685958 18fac986e370ae749eb1df79c4137c51f0bc82a3 M (-60259,52664) parent=685852 pop=81 chain=4
D 1543364212 685688 ec3123418e36c7536808d6b881ecb84eb15012c3 age=54.55 F (-60245,52798) hunger pop=79
B 1543364213 685959 0167c333b11e77249da020def8f6163c0491d553 M (-61704,45202) parent=685766 pop=81 chain=5
B 1543364213 685960 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-60256,52659) parent=685708 pop=82 chain=3
D 1543364217 685960 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.07 F (-60256,52661) disconnect pop=80
D 1543364223 685913 9ba1ca978166336eb10244db25beeb91d13db19c age=6.17 M (-54705,55001) hunger pop=79
B 1543364227 685961 9ba1ca978166336eb10244db25beeb91d13db19c F (-60081,50310) parent=685833 pop=81 chain=2
D 1543364231 685938 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=3.99 F (-60247,50924) hunger pop=79
B 1543364231 685962 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-60262,52669) parent=685708 pop=81 chain=3
D 1543364235 685962 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.05 F (-60262,52669) disconnect pop=80
B 1543364239 685963 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-59641,50210) parent=685928 pop=81 chain=2
B 1543364252 685964 5b6aaeb914644ac29007574c2ab3ba83e7b3590a M (-55135,54989) parent=685780 pop=81 chain=14
D 1543364263 685963 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.41 F (-59627,50206) hunger pop=80
D 1543364264 685937 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=4.67 F (-60251,52658) hunger pop=80
B 1543364271 685965 c8800e5b5d9d152c5233e463a52db8fde5d3dfef F (-60258,52664) parent=685708 pop=80 chain=3
B 1543364277 685966 24f8a73f0f75a3663086b40150c9355032936939 F (-54716,54998) parent=685805 pop=80 chain=6
D 1543364283 685928 f4754f11167abb288594b2c86f2f2b5af634a409 age=20.08 F (-59643,50213) hunger pop=79
B 1543364286 685967 f4754f11167abb288594b2c86f2f2b5af634a409 M (-54805,54908) parent=685820 pop=81 chain=6
D 1543364307 685961 9ba1ca978166336eb10244db25beeb91d13db19c age=1.33 F (-60104,50304) hunger pop=80
D 1543364313 685967 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.44 M (-54762,54935) hunger pop=79
B 1543364316 685969 f4754f11167abb288594b2c86f2f2b5af634a409 F (-55690,55571) parent=685709 pop=81 chain=4
D 1543364320 685969 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 F (-55690,55571) disconnect pop=79
B 1543364323 685970 f4754f11167abb288594b2c86f2f2b5af634a409 M (-54705,55000) parent=685853 pop=81 chain=6
D 1543364328 685970 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 M (-54705,55000) disconnect pop=79
B 1543364331 685971 f4754f11167abb288594b2c86f2f2b5af634a409 F (-58916,54719) parent=685740 pop=81 chain=4
D 1543364336 685971 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.08 F (-58913,54717) disconnect pop=79
B 1543364339 685972 f4754f11167abb288594b2c86f2f2b5af634a409 M (-59514,54236) parent=685721 pop=81 chain=4
D 1543364340 685972 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 M (-59514,54236) disconnect pop=80
B 1543364348 685973 590e78a1e872ab59f519450742c465e037ba111d F (-58902,54706) parent=685740 pop=80 chain=4
B 1543364348 685974 21788dab13ca5d0f73048a35ec4c0e79ec943cec F (-55689,55575) parent=685842 pop=81 chain=5
B 1543364352 685975 f4754f11167abb288594b2c86f2f2b5af634a409 F (-59746,49851) noParent pop=82 chain=1
D 1543364375 685973 590e78a1e872ab59f519450742c465e037ba111d age=0.45 F (-58912,54722) hunger pop=81
D 1543364387 685832 bc10405989d0ffed7dc7d8c6b3b742efc928f113 age=23.09 M (-55120,55115) hunger pop=80
D 1543364396 685891 576eb5f8478ceaf4f1db8c0ad0456467be274d55 age=13.35 F (-59516,54237) hunger pop=79
B 1543364398 685976 3b946f24b5427ad9528bdcceaa9f9f38445cf696 F (-55686,55576) parent=685870 pop=81 chain=5
D 1543364399 685941 bec07a5c3f24896f139a2c914de7d997a0529286 age=6.20 F (-54702,54999) hunger pop=80
D 1543364402 685935 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 age=7.14 M (-55713,55552) hunger pop=79
B 1543364403 685977 bec07a5c3f24896f139a2c914de7d997a0529286 F (-54702,55000) parent=685853 pop=81 chain=6
B 1543364407 685978 ce89fdff49a2b6c426e9cf67d91e7a8d19bd42c8 M (-60255,52667) parent=685852 pop=81 chain=4
D 1543364407 685952 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=4.43 M (-60293,51194) hunger pop=79
B 1543364415 685979 7873d27455f39f52b918118d50e87f15ccfb1788 M (-54714,54999) parent=685805 pop=80 chain=6
D 1543364425 685882 10ba61251db63823fda57452a45b616d5aee28ae age=15.05 F (-55144,54994) hunger pop=79
B 1543364430 685980 10ba61251db63823fda57452a45b616d5aee28ae F (-55134,54989) parent=685780 pop=81 chain=14
D 1543364460 685933 dd971bc7e79310c47319a6ab5147006c7852b403 age=8.26 F (-55132,54990) hunger pop=80
