B 1576900392 997295 9a0589cb673446fd534812d43cde1913f30b256a F (-2133,-876) noParent pop=1 chain=1
D 1576900491 997295 9a0589cb673446fd534812d43cde1913f30b256a age=15.64 F (-2038,-856) hunger pop=0
B 1576913793 997296 811a9e3061c075c1c430f8002a1882749656cd1f F (-1872,-539) noParent pop=1 chain=1
D 1576916120 997296 811a9e3061c075c1c430f8002a1882749656cd1f age=52.78 F (-1828,-538) hunger pop=0
B 1576916130 997297 811a9e3061c075c1c430f8002a1882749656cd1f F (-1969,-316) noParent pop=1 chain=1
D 1576916261 997297 811a9e3061c075c1c430f8002a1882749656cd1f age=16.18 F (-2035,-427) hunger pop=0
B 1576916269 997298 811a9e3061c075c1c430f8002a1882749656cd1f F (-1893,-166) noParent pop=1 chain=1
D 1576916412 997298 811a9e3061c075c1c430f8002a1882749656cd1f age=16.37 F (-2052,-253) hunger pop=0
B 1576916418 997299 811a9e3061c075c1c430f8002a1882749656cd1f F (-2112,-75) noParent pop=1 chain=1
D 1576916567 997299 811a9e3061c075c1c430f8002a1882749656cd1f age=16.48 F (-1929,-153) hunger pop=0
B 1576916591 997300 811a9e3061c075c1c430f8002a1882749656cd1f F (-2126,-274) noParent pop=1 chain=1
D 1576916740 997300 811a9e3061c075c1c430f8002a1882749656cd1f age=16.49 F (-2105,-285) hunger pop=0
B 1576919065 997301 811a9e3061c075c1c430f8002a1882749656cd1f F (-2099,-479) noParent pop=1 chain=1
D 1576919113 997301 811a9e3061c075c1c430f8002a1882749656cd1f age=14.79 F (-2097,-496) hunger pop=0
B 1576919249 997302 811a9e3061c075c1c430f8002a1882749656cd1f F (-2170,-725) noParent pop=1 chain=1
D 1576921903 997302 811a9e3061c075c1c430f8002a1882749656cd1f age=58.24 F (-2223,-727) hunger pop=0
B 1576921911 997303 811a9e3061c075c1c430f8002a1882749656cd1f F (-2143,-968) noParent pop=1 chain=1
D 1576922060 997303 811a9e3061c075c1c430f8002a1882749656cd1f age=16.48 F (-2196,-980) hunger pop=0
