B 1627100119 1003408 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-2847,47) noParent pop=1 chain=1
D 1627101762 1003408 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=41.38 F (-2745,56) hunger pop=0
B 1627128795 1003410 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4815,67) noParent pop=1 chain=1
D 1627130549 1003410 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=43.23 F (-4792,123) hunger pop=0
B 1627130949 1003411 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4855,-101) noParent pop=1 chain=1
D 1627131017 1003411 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=15.14 F (-4884,-183) hunger pop=0
B 1627131025 1003412 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4857,-107) noParent pop=2 chain=1
D 1627133785 1003412 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-5323,77) oldAge pop=0
B 1627133875 1003413 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-5325,79) noParent pop=1 chain=1
D 1627136635 1003413 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-5332,78) oldAge pop=0
