B 1608015489 1001417 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3091,223) noParent pop=1 chain=1
D 1608018249 1001417 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3091,224) oldAge pop=0
B 1608034167 1001418 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3102,209) noParent pop=1 chain=1
D 1608036927 1001418 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3096,201) oldAge pop=0
B 1608036965 1001419 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3095,201) noParent pop=1 chain=1
B 1608038647 1001420 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3848,-122) noParent pop=2 chain=1
D 1608038730 1001420 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=15.39 F (-3842,-142) hunger pop=1
D 1608039725 1001419 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3092,206) oldAge pop=0
B 1608040331 1001421 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3092,204) noParent pop=1 chain=1
B 1608042716 1001422 848ec49d47298d2a885d23d35df9e25915f2b40f F (-3893,-100) noParent pop=2 chain=1
D 1608042984 1001422 848ec49d47298d2a885d23d35df9e25915f2b40f age=18.47 F (-3793,-74) hunger pop=1
D 1608043091 1001421 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3095,205) oldAge pop=0
B 1608045171 1001423 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3095,204) noParent pop=1 chain=1
D 1608047931 1001423 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3065,176) oldAge pop=0
B 1608047937 1001424 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3065,174) noParent pop=1 chain=1
D 1608050697 1001424 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3071,183) oldAge pop=0
B 1608052045 1001425 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3074,186) noParent pop=1 chain=1
B 1608054788 1001426 99d0a191ddf61566e9548481cae12e75e701195d F (-3878,-48) noParent pop=2 chain=1
D 1608054805 1001425 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3095,204) oldAge pop=1
B 1608054809 1001427 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3882,-50) parent=1001426 pop=3 chain=2
B 1608055056 1001428 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3865,-235) parent=1001426 pop=3 chain=2
D 1608055234 1001428 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=2.98 F (-3687,-265) hunger pop=2
B 1608055248 1001429 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3686,-265) parent=1001426 pop=3 chain=2
D 1608057548 1001426 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-3100,203) oldAge pop=2
B 1608057555 1001430 99d0a191ddf61566e9548481cae12e75e701195d F (-3094,204) parent=1001429 pop=3 chain=3
D 1608058409 1001427 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3089,194) oldAge pop=2
D 1608058848 1001429 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3089,221) oldAge pop=1
B 1608059104 1001431 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5478,185) noParent pop=2 chain=1
B 1608060652 1001432 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-5466,158) parent=1001431 pop=3 chain=2
D 1608060674 1001432 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.37 F (-5468,158) disconnect pop=2
B 1608060680 1001433 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3096,206) noParent pop=3 chain=1
D 1608061155 1001430 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-3094,208) oldAge pop=2
B 1608061167 1001434 99d0a191ddf61566e9548481cae12e75e701195d F (-3386,-288) parent=1001433 pop=3 chain=2
D 1608061864 1001431 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5464,168) oldAge pop=2
B 1608063119 1001435 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3092,236) parent=1001434 pop=3 chain=3
D 1608063440 1001433 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3098,189) oldAge pop=2
D 1608064767 1001434 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-3101,205) oldAge pop=1
B 1608064814 1001436 99d0a191ddf61566e9548481cae12e75e701195d F (-3098,195) parent=1001435 pop=2 chain=4
D 1608066719 1001435 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3100,208) oldAge pop=1
D 1608068414 1001436 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-3101,205) oldAge pop=0
B 1608076149 1001437 99d0a191ddf61566e9548481cae12e75e701195d F (-3100,203) noParent pop=1 chain=1
