D 1607904847 1001371 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3131,521) oldAge pop=1
B 1607904981 1001373 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3660,-238) noParent pop=2 chain=1
D 1607905130 1001373 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=16.47 F (-3659,-226) hunger pop=1
D 1607905922 1001372 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-3104,202) oldAge pop=0
B 1607907191 1001374 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3713,-196) noParent pop=1 chain=1
D 1607907996 1001374 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=27.42 F (-3353,96) hunger pop=0
B 1607908007 1001375 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3681,-149) noParent pop=1 chain=1
D 1607908442 1001375 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=21.25 F (-3313,233) hunger pop=0
B 1607908511 1001376 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3724,-89) noParent pop=1 chain=1
B 1607908838 1001377 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-3492,-101) parent=1001376 pop=2 chain=2
D 1607910120 1001376 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=40.81 F (-3331,788) hunger pop=1
B 1607910130 1001378 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3304,706) parent=1001377 pop=2 chain=3
D 1607912438 1001377 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-3091,204) oldAge pop=1
B 1607912450 1001379 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-3102,203) noParent pop=2 chain=1
B 1607912454 1001380 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-3696,-50) noParent pop=3 chain=1
D 1607912647 1001380 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=17.22 F (-3841,-34) hunger pop=2
D 1607913730 1001378 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3127,519) oldAge pop=1
D 1607915210 1001379 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-3116,198) oldAge pop=0
B 1607915263 1001381 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-3116,196) noParent pop=1 chain=1
B 1607915649 1001382 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3121,-24) parent=1001381 pop=2 chain=2
D 1607916481 1001381 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=34.31 F (-3131,509) hunger pop=1
B 1607916492 1001383 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-3780,33) noParent pop=2 chain=1
D 1607919249 1001382 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3114,531) oldAge pop=1
D 1607919252 1001383 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-3129,524) oldAge pop=1
B 1607919263 1001384 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3767,-94) noParent pop=1 chain=1
D 1607919455 1001384 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=17.20 F (-3730,43) hunger pop=0
B 1607919463 1001385 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3710,-137) noParent pop=1 chain=1
D 1607919503 1001385 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=14.66 F (-3684,-136) hunger pop=0
B 1607919510 1001386 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3719,-106) noParent pop=1 chain=1
D 1607919716 1001386 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=17.43 F (-3498,163) hunger pop=0
B 1607919725 1001387 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3753,-249) noParent pop=1 chain=1
D 1607919965 1001387 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=18.00 F (-3544,155) hunger pop=0
B 1607919972 1001388 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3840,-218) noParent pop=1 chain=1
D 1607920304 1001388 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=19.53 F (-3674,166) hunger pop=0
B 1607920311 1001389 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3837,-127) noParent pop=1 chain=1
D 1607920411 1001389 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=15.67 F (-3808,77) hunger pop=0
B 1607920420 1001390 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3816,-55) noParent pop=1 chain=1
D 1607920980 1001390 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=23.35 F (-3826,415) hunger pop=0
B 1607920991 1001391 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3815,-95) noParent pop=1 chain=1
D 1607921393 1001391 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=20.69 F (-3732,169) hunger pop=0
B 1607921401 1001392 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3750,26) noParent pop=1 chain=1
D 1607921826 1001392 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=21.08 F (-3639,407) hunger pop=0
B 1607921832 1001393 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3889,20) noParent pop=1 chain=1
D 1607921968 1001393 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=16.26 F (-3764,238) hunger pop=0
B 1607921976 1001394 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3803,-19) noParent pop=1 chain=1
D 1607922049 1001394 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=15.22 F (-3768,-50) hunger pop=0
B 1607922057 1001395 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3887,-124) noParent pop=1 chain=1
D 1607924817 1001395 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-3992,-72) oldAge pop=0
B 1607937254 1001396 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3091,231) noParent pop=1 chain=1
D 1607940014 1001396 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3091,232) oldAge pop=0
B 1607940369 1001397 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3091,234) noParent pop=1 chain=1
D 1607943129 1001397 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3090,232) oldAge pop=0
B 1607943735 1001398 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-3886,-175) noParent pop=1 chain=1
B 1607945894 1001399 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3875,-238) noParent pop=2 chain=1
D 1607945923 1001399 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=14.50 F (-3866,-259) hunger pop=1
D 1607946495 1001398 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-4068,441) oldAge pop=0
B 1607946504 1001400 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-4067,443) noParent pop=1 chain=1
B 1607948458 1001401 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3858,-236) noParent pop=2 chain=1
D 1607948487 1001401 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=14.49 F (-3864,-235) hunger pop=1
D 1607949264 1001400 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-4077,440) oldAge pop=0
B 1607951910 1001402 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-4079,438) noParent pop=1 chain=1
B 1607951987 1001403 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-4128,506) parent=1001402 pop=2 chain=2
D 1607954670 1001402 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-4066,447) oldAge pop=1
B 1607954681 1001404 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-4064,446) noParent pop=2 chain=1
D 1607955587 1001403 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-4072,441) oldAge pop=1
B 1607955753 1001405 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-4073,441) parent=1001404 pop=2 chain=2
D 1607957441 1001404 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-4086,439) oldAge pop=1
B 1607957449 1001406 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 F (-4072,443) parent=1001405 pop=2 chain=3
B 1607958320 1001407 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-4071,442) parent=1001406 pop=3 chain=4
D 1607959163 1001405 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=56.82 F (-4065,440) hunger pop=2
B 1607959372 1001408 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-4137,532) parent=1001406 pop=3 chain=4
D 1607961050 1001406 c55fdbded30a0c4d1980b0cafe3f5f7bfa20d3f2 age=60.00 F (-4081,441) oldAge pop=2
D 1607961920 1001407 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3081,203) oldAge pop=1
B 1607961947 1001409 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3089,230) noParent pop=2 chain=1
D 1607962972 1001408 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3091,212) oldAge pop=1
B 1607962977 1001410 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3091,212) parent=1001409 pop=2 chain=2
D 1607964707 1001409 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3089,223) oldAge pop=1
B 1607964715 1001411 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3090,207) parent=1001410 pop=2 chain=3
D 1607966577 1001410 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3097,203) oldAge pop=1
D 1607968315 1001411 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3090,222) oldAge pop=0
B 1607969208 1001412 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3264,233) noParent pop=1 chain=1
D 1607971968 1001412 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3102,209) oldAge pop=0
B 1607971973 1001413 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3102,208) noParent pop=1 chain=1
D 1607974733 1001413 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3102,208) oldAge pop=0
B 1607975696 1001414 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-3089,221) noParent pop=1 chain=1
D 1607978456 1001414 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-3090,224) oldAge pop=0
B 1607979245 1001415 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3994,-73) noParent pop=1 chain=1
D 1607981227 1001415 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=47.02 F (-2385,34) hunger pop=0
B 1607981240 1001416 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3922,-191) noParent pop=1 chain=1
D 1607981373 1001416 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=16.22 F (-3867,-116) hunger pop=0
