B 1561342472 995959 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-48133,56145) noParent pop=1 chain=1
D 1561342883 995959 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=20.85 F (-48193,56477) hunger pop=0
B 1561388936 995960 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-48083,56128) noParent pop=1 chain=1
B 1561391402 995961 78ac9f50bdf42423d796331e1470d070b2ae49f8 F (-48111,56082) noParent pop=2 chain=1
B 1561391402 995962 8ccee62321f8c213ca2e0a0591fcc00d489d3453 F (-48111,56082) noParent pop=3 chain=1
D 1561391436 995961 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=14.57 F (-48107,56064) hunger pop=2
D 1561391436 995962 8ccee62321f8c213ca2e0a0591fcc00d489d3453 age=14.57 F (-48107,56070) hunger pop=2
B 1561391449 995963 78ac9f50bdf42423d796331e1470d070b2ae49f8 F (-48049,56158) noParent pop=2 chain=1
B 1561391449 995964 8ccee62321f8c213ca2e0a0591fcc00d489d3453 F (-48049,56158) noParent pop=3 chain=1
D 1561391617 995960 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=58.69 F (-48076,56134) hunger pop=2
B 1561391622 995965 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 F (-48084,56134) parent=995964 pop=4 chain=2
D 1561392654 995963 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=34.08 F (-47960,56110) hunger pop=2
D 1561392675 995964 8ccee62321f8c213ca2e0a0591fcc00d489d3453 age=34.43 F (-47960,56114) hunger pop=1
D 1561395222 995965 5e8d580cc5ba7ac1bf3350bab1e24fe48013aa25 age=60.00 F (-48086,56141) oldAge pop=0
B 1561395806 995966 eb29a953ae53a0148a3f27c43b74002242739bda F (-48099,56175) noParent pop=1 chain=1
D 1561396280 995966 eb29a953ae53a0148a3f27c43b74002242739bda age=21.91 F (-48129,56154) hunger pop=0
B 1561404978 995967 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-47938,56321) noParent pop=1 chain=1
D 1561405165 995967 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=17.12 F (-47983,56379) hunger pop=0
B 1561405170 995968 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-48194,56484) noParent pop=2 chain=1
D 1561405238 995968 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=15.13 F (-48191,56503) hunger pop=0
B 1561405248 995969 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-48385,56347) noParent pop=1 chain=1
D 1561405390 995969 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=16.37 F (-48373,56447) hunger pop=0
B 1561405397 995970 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-48414,56036) noParent pop=1 chain=1
D 1561406118 995970 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=26.02 F (-48529,56581) hunger pop=0
B 1561406125 995971 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-48335,55774) noParent pop=1 chain=1
D 1561406446 995971 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=19.35 F (-48312,56160) hunger pop=0
B 1561406451 995972 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-48121,55647) noParent pop=2 chain=1
D 1561406593 995972 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=16.36 F (-48042,55633) hunger pop=0
B 1561406600 995973 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-47831,55714) noParent pop=1 chain=1
D 1561407153 995973 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=23.21 F (-47845,55720) hunger pop=0
