B 1559131537 995180 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48010,55767) noParent pop=1 chain=1
B 1559132352 995181 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-48468,55878) parent=995180 pop=2 chain=2
D 1559134297 995180 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=60.00 F (-48011,55764) oldAge pop=1
D 1559135856 995181 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=58.41 F (-48264,55466) hunger pop=0
B 1559135865 995182 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-48027,55502) noParent pop=1 chain=1
D 1559135978 995182 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=15.89 F (-48027,55502) hunger pop=0
B 1559136663 995183 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-48010,55764) noParent pop=1 chain=1
D 1559139305 995183 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=58.03 F (-48009,55762) hunger pop=0
B 1559139572 995184 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-47970,55520) noParent pop=1 chain=1
D 1559140199 995184 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=24.45 F (-47385,54867) hunger pop=0
B 1559140206 995185 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-47955,55512) noParent pop=1 chain=1
D 1559140381 995185 599a536b35213b3fd544a360cd4dc8c7f0cccafc age=16.91 F (-48120,55431) hunger pop=0
B 1559148687 995186 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48019,55435) noParent pop=1 chain=1
D 1559149308 995186 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=24.35 F (-47325,55598) hunger pop=0
B 1559149313 995187 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47961,55429) noParent pop=1 chain=1
D 1559151205 995187 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=45.53 F (-46910,56043) hunger pop=0
B 1559151214 995188 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47984,55423) noParent pop=1 chain=1
D 1559153974 995188 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47889,55931) oldAge pop=0
B 1559153989 995189 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47887,55933) noParent pop=1 chain=1
B 1559154011 995190 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-47891,55927) parent=995189 pop=2 chain=2
D 1559156745 995189 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=59.94 F (-47884,55919) hunger pop=1
B 1559156755 995191 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-48026,55442) noParent pop=2 chain=1
D 1559156849 995191 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=15.57 F (-48034,55476) hunger pop=1
D 1559157611 995190 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=60.00 F (-47880,55919) oldAge pop=0
B 1559157626 995192 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-48035,55462) noParent pop=1 chain=1
B 1559157654 995193 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-48048,55472) parent=995192 pop=2 chain=2
D 1559157765 995193 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=1.85 M (-48011,55660) hunger pop=1
D 1559157768 995192 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=16.36 F (-48011,55673) hunger pop=1
B 1559157772 995194 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47949,55507) noParent pop=2 chain=1
D 1559157898 995194 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=16.10 F (-47987,55748) hunger pop=0
B 1559157904 995195 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47967,55427) noParent pop=2 chain=1
D 1559160664 995195 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47884,55923) oldAge pop=0
B 1559160672 995196 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47884,55921) noParent pop=1 chain=1
B 1559160909 995197 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 M (-47882,55939) parent=995196 pop=2 chain=2
D 1559160942 995197 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.54 M (-47875,55937) hunger pop=1
B 1559160946 995198 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 M (-47882,55920) parent=995196 pop=3 chain=2
D 1559160980 995198 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.57 M (-47882,55920) hunger pop=1
B 1559161740 995199 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-47878,55920) parent=995196 pop=2 chain=2
D 1559161858 995199 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=1.96 F (-47892,55931) hunger pop=1
D 1559163432 995196 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47894,55928) oldAge pop=0
B 1559163436 995200 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47892,55929) noParent pop=2 chain=1
B 1559164106 995201 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 F (-47882,55930) parent=995200 pop=2 chain=2
D 1559164139 995201 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.55 F (-47881,55932) hunger pop=1
B 1559164146 995202 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 M (-47889,55932) parent=995200 pop=2 chain=2
D 1559164178 995202 b1f5d24e01ff77c399159a63d59e04a76ab5ac03 age=0.53 M (-47883,55932) disconnect pop=1
D 1559166196 995200 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47885,55924) oldAge pop=0
B 1559166223 995203 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-47886,55922) noParent pop=1 chain=1
D 1559168983 995203 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-47884,55927) oldAge pop=0
B 1559172116 995204 599a536b35213b3fd544a360cd4dc8c7f0cccafc F (-47965,55411) noParent pop=1 chain=1
