D 1524182410 266787 6c56b305072bd79547f4e2cab31a40587d1b933d age=46.61 F (-24739,104697) hunger pop=67
D 1524182415 267128 4c3057158310cb89f434c8e052bbb1ceb3714439 age=0.42 M (-23820,104756) hunger pop=67
B 1524182420 267130 4c3057158310cb89f434c8e052bbb1ceb3714439 F (-23780,104218) parent=267094 pop=68 chain=2
D 1524182421 267126 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=0.58 M (-24470,104477) hunger pop=66
B 1524182427 267131 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec F (-24708,105236) parent=267103 pop=67 chain=2
B 1524182441 267132 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 F (-25715,104180) parent=266981 pop=68 chain=2
D 1524182445 267085 258a9d958d948c3f1fce204e1d0e90b490fb98f8 age=4.71 F (-25714,104177) hunger pop=67
B 1524182448 267133 258a9d958d948c3f1fce204e1d0e90b490fb98f8 F (-25120,105315) parent=267113 pop=69 chain=2
D 1524182454 267131 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=0.45 F (-24709,105237) hunger pop=67
B 1524182457 267134 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec F (-24267,103585) parent=266946 pop=69 chain=3
D 1524182468 266934 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=23.98 M (-24670,104791) disconnect pop=67
B 1524182472 267135 ef527d1e4024456a9f97a4e5e954181a387b90a9 M (-25933,103956) parent=266868 pop=69 chain=6
D 1524182475 267133 258a9d958d948c3f1fce204e1d0e90b490fb98f8 age=0.45 F (-25113,105309) hunger pop=67
B 1524182478 267136 258a9d958d948c3f1fce204e1d0e90b490fb98f8 F (-24695,104248) parent=267009 pop=69 chain=6
D 1524182505 267127 6158b68c6cd68e9925efe0ad8793911394b2e181 age=1.96 M (-25567,104742) disconnect pop=67
D 1524182506 267107 0e1196d8dc72f3fed172beb152b6982a608cd175 age=18.03 F (-23809,104710) hunger pop=67
B 1524182510 267137 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-24373,103536) parent=266966 pop=68 chain=4
D 1524182527 267123 cd5169c5009915651278b80cdc758a09e9eb7e64 age=2.69 M (-24690,105242) hunger pop=66
B 1524182531 267138 cd5169c5009915651278b80cdc758a09e9eb7e64 M (-24675,104244) parent=266985 pop=68 chain=18
B 1524182550 267139 6158b68c6cd68e9925efe0ad8793911394b2e181 M (-24667,104129) parent=267092 pop=68 chain=2
D 1524182554 267138 cd5169c5009915651278b80cdc758a09e9eb7e64 age=0.39 M (-24666,104248) disconnect pop=67
B 1524182559 267140 cd5169c5009915651278b80cdc758a09e9eb7e64 M (-24628,104448) parent=267022 pop=68 chain=7
D 1524182565 267130 4c3057158310cb89f434c8e052bbb1ceb3714439 age=2.41 F (-23778,104216) hunger pop=67
B 1524182569 267141 4c3057158310cb89f434c8e052bbb1ceb3714439 M (-25398,104942) parent=267003 pop=69 chain=6
D 1524182574 266724 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=60.00 M (-25944,103965) oldAge pop=67
D 1524182577 267139 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.45 M (-24671,104141) hunger pop=67
B 1524182582 267142 8a816ff46a93bc2d4c2b9900514ffef30e05f46e M (-25713,104176) parent=266981 pop=68 chain=2
D 1524182586 267140 cd5169c5009915651278b80cdc758a09e9eb7e64 age=0.45 M (-24648,104479) hunger pop=66
B 1524182589 267143 cd5169c5009915651278b80cdc758a09e9eb7e64 M (-23779,104219) parent=267094 pop=68 chain=2
B 1524182591 267144 6158b68c6cd68e9925efe0ad8793911394b2e181 M (-24656,104237) parent=266910 pop=68 chain=6
D 1524182601 267111 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=5.32 M (-25152,105292) disconnect pop=67
B 1524182609 267145 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 F (-24304,103584) parent=266966 pop=68 chain=4
D 1524182617 267143 cd5169c5009915651278b80cdc758a09e9eb7e64 age=0.46 M (-23776,104218) hunger pop=67
D 1524182620 267142 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=0.64 M (-25682,104177) hunger pop=67
B 1524182623 267146 cd5169c5009915651278b80cdc758a09e9eb7e64 M (-24712,105287) parent=267103 pop=68 chain=2
D 1524182624 266985 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=20.57 F (-24573,104245) disconnect pop=67
B 1524182624 267147 8a816ff46a93bc2d4c2b9900514ffef30e05f46e F (-24672,104679) parent=267027 pop=69 chain=19
D 1524182629 267094 08c44caffdcc5005950f647e8a9c65f523835d26 age=21.09 F (-23776,104217) disconnect pop=66
D 1524182629 267144 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.63 M (-24681,104234) disconnect pop=66
B 1524182637 267148 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-25847,104117) parent=267047 pop=66 chain=2
D 1524182641 267022 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=15.81 F (-24647,104537) disconnect pop=65
B 1524182647 267149 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (-24985,105413) parent=267083 pop=66 chain=2
D 1524182648 266910 194a9d64df1baabe577efbfb057ef1184895be79 age=29.93 F (-24690,104237) disconnect pop=65
D 1524182649 267147 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=0.41 F (-24673,104656) hunger pop=65
B 1524182652 267150 194a9d64df1baabe577efbfb057ef1184895be79 F (-24720,104563) parent=266911 pop=67 chain=18
D 1524182652 267053 2ebfde61f1dd34d2de7ba4641f1053573c330a92 age=11.97 M (-24491,105385) disconnect pop=66
B 1524182653 267151 8a816ff46a93bc2d4c2b9900514ffef30e05f46e M (-24694,104216) parent=266903 pop=68 chain=7
B 1524182656 267152 6158b68c6cd68e9925efe0ad8793911394b2e181 F (-24437,105248) parent=266940 pop=67 chain=3
D 1524182661 267027 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=15.38 F (-24675,104581) disconnect pop=65
D 1524182664 267148 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-25855,104083) hunger pop=65
B 1524182664 267153 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-25097,105465) parent=267030 pop=67 chain=3
D 1524182664 267137 0e1196d8dc72f3fed172beb152b6982a608cd175 age=2.57 F (-24357,103642) hunger pop=66
B 1524182667 267154 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-24228,103589) parent=266946 pop=67 chain=3
B 1524182669 267155 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-25308,104641) parent=267115 pop=67 chain=2
D 1524182686 267151 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=0.55 M (-24709,104221) hunger pop=65
B 1524182689 267156 8a816ff46a93bc2d4c2b9900514ffef30e05f46e M (-24659,104215) parent=267009 pop=67 chain=6
D 1524182693 267154 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.43 M (-24189,103590) disconnect pop=65
B 1524182695 267157 232f6e47ee8c1a08b3f7b9d74516240200f834b8 M (-25933,103958) parent=267039 pop=67 chain=6
B 1524182695 267158 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-25940,103898) parent=266868 pop=68 chain=6
D 1524182715 267092 fa17e946bc274bb395ed0dc027a07340f6672b6e age=22.57 F (-24690,104250) disconnect pop=66
D 1524182717 267156 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=0.46 M (-24652,104256) hunger pop=66
B 1524182718 267159 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-25846,104139) parent=267047 pop=68 chain=2
B 1524182720 267160 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-25108,105316) parent=267113 pop=69 chain=2
B 1524182721 267161 8a816ff46a93bc2d4c2b9900514ffef30e05f46e F (-24265,103591) parent=266946 pop=69 chain=3
D 1524182722 267158 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-25890,103934) hunger pop=68
D 1524182725 267159 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.12 F (-25846,104139) disconnect pop=67
B 1524182725 267162 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-25578,104855) noParent pop=69 chain=1
B 1524182726 267163 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-25578,104855) parent=267162 pop=70 chain=2
D 1524182730 267152 6158b68c6cd68e9925efe0ad8793911394b2e181 age=1.24 F (-24440,105252) disconnect pop=68
D 1524182733 267157 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=0.63 M (-25933,103958) hunger pop=67
D 1524182736 267155 0e1196d8dc72f3fed172beb152b6982a608cd175 age=1.13 M (-25246,104638) hunger pop=66
B 1524182739 267164 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-24726,104563) parent=266911 pop=67 chain=18
B 1524182740 267165 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-24727,103332) noParent pop=68 chain=1
D 1524182741 267112 af2652b7fd93cfbc0c94034d6de676e9babfb20c age=7.59 F (-24724,104565) hunger pop=67
D 1524182741 267119 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=6.93 F (-24694,104233) disconnect pop=67
B 1524182744 267166 232f6e47ee8c1a08b3f7b9d74516240200f834b8 M (-25172,105541) parent=267050 pop=68 chain=3
B 1524182745 267167 af2652b7fd93cfbc0c94034d6de676e9babfb20c F (-24727,103331) parent=267165 pop=69 chain=2
D 1524182749 267125 be34bf860937f195ca7993811d5d7f1cccbf5783 age=6.32 F (-24682,104251) hunger pop=66
B 1524182752 267168 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25930,103956) parent=267039 pop=68 chain=6
D 1524182753 267163 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.45 M (-25591,104840) hunger pop=67
B 1524182756 267169 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-24850,105275) noParent pop=68 chain=1
D 1524182757 267168 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.09 F (-25931,103956) disconnect pop=67
D 1524182760 266981 f5536fbada1bb38fa1f83e846965cd18df63de75 age=37.12 F (-25723,104126) disconnect pop=66
D 1524182761 267169 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=14.08 F (-24855,105269) disconnect pop=66
B 1524182765 267170 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-25121,105313) parent=267113 pop=66 chain=2
B 1524182767 267171 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25091,105475) parent=267030 pop=66 chain=3
D 1524182767 267160 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.77 F (-25125,105321) hunger pop=65
D 1524182767 267134 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=5.16 F (-24263,103591) hunger pop=65
D 1524182769 267166 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=0.41 M (-25173,105540) hunger pop=65
B 1524182769 267172 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-24159,105155) noParent pop=67 chain=1
B 1524182770 267173 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-24159,105155) parent=267172 pop=68 chain=2
D 1524182772 267171 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.08 F (-25090,105475) disconnect pop=67
B 1524182772 267174 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec F (-24122,105050) noParent pop=67 chain=1
D 1524182775 267167 af2652b7fd93cfbc0c94034d6de676e9babfb20c age=0.51 F (-24707,103361) hunger pop=65
D 1524182775 267162 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=14.83 F (-25557,104868) disconnect pop=65
B 1524182779 267175 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-24119,105049) parent=267174 pop=66 chain=2
B 1524182779 267176 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-25276,103395) noParent pop=67 chain=1
B 1524182779 267177 af2652b7fd93cfbc0c94034d6de676e9babfb20c F (-25276,103395) parent=267176 pop=68 chain=2
B 1524182780 267178 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-23780,104037) noParent pop=68 chain=1
D 1524182780 267172 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=14.18 F (-24162,105149) disconnect pop=67
B 1524182781 267179 232f6e47ee8c1a08b3f7b9d74516240200f834b8 M (-23780,104037) parent=267178 pop=68 chain=2
D 1524182782 267175 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.05 F (-24118,105054) disconnect pop=67
B 1524182783 267180 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-25765,104087) noParent pop=69 chain=1
B 1524182784 267181 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-25765,104087) parent=267180 pop=70 chain=2
D 1524182784 267173 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.24 M (-24162,105149) disconnect pop=69
B 1524182787 267182 10b55c971e8e910c5c063c5b523ad677e3ff6831 M (-25401,104938) parent=267003 pop=69 chain=6
D 1524182787 267178 be34bf860937f195ca7993811d5d7f1cccbf5783 age=14.12 F (-23777,104033) disconnect pop=68
D 1524182798 267055 c23de5c7e49681114022cc479352f17ac1ce71e4 age=14.04 F (-24701,104474) hunger pop=66
B 1524182798 267183 be34bf860937f195ca7993811d5d7f1cccbf5783 M (-24934,105579) parent=267083 pop=68 chain=2
D 1524182803 267183 be34bf860937f195ca7993811d5d7f1cccbf5783 age=0.08 M (-24933,105581) disconnect pop=67
D 1524182807 267129 625c2eae04fb6b71ebc14c2f3afd7ae6f38b1cf5 age=6.94 F (-24688,104224) disconnect pop=66
D 1524182808 267179 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=0.45 M (-23777,104033) hunger pop=65
D 1524182810 267180 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=14.45 F (-25779,104108) disconnect pop=65
D 1524182810 267181 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.43 M (-25779,104108) disconnect pop=65
B 1524182812 267184 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-24688,104247) parent=266903 pop=67 chain=7
B 1524182813 267185 be34bf860937f195ca7993811d5d7f1cccbf5783 F (-25129,104627) parent=267115 pop=66 chain=2
B 1524182814 267186 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-24700,104229) parent=267054 pop=67 chain=7
D 1524182816 267145 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=3.45 F (-24268,103593) hunger pop=64
B 1524182819 267187 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 F (-24410,105224) noParent pop=66 chain=1
B 1524182820 267188 625c2eae04fb6b71ebc14c2f3afd7ae6f38b1cf5 F (-24410,105224) parent=267187 pop=67 chain=2
D 1524182874 267165 0e1196d8dc72f3fed172beb152b6982a608cd175 age=16.22 F (-24683,103356) hunger pop=65
D 1524182882 267186 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=1.13 F (-24689,104247) hunger pop=64
B 1524182888 267189 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (-25552,105078) parent=267062 pop=65 chain=3
D 1524182895 267174 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=16.05 F (-24216,104945) hunger pop=64
D 1524182901 266796 2a01d9d5f71eefc371390a53d08bc2e0db137f05 age=53.01 F (-24687,104233) disconnect pop=63
D 1524182908 267004 ef73db66a370d13a0a594cc0bb03696e6bfab020 age=23.02 M (-25936,103964) hunger pop=62
D 1524182909 267189 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.36 F (-25522,105090) hunger pop=62
B 1524182912 267190 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-24394,105331) parent=267187 pop=64 chain=2
D 1524182926 267083 ece41d56d39605c4f4629f111494303800ccdd94 age=26.82 F (-24977,105475) disconnect pop=61
D 1524182926 267149 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=4.65 F (-24977,105475) disconnect pop=61
B 1524182929 267191 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (-25930,103957) parent=267039 pop=63 chain=6
B 1524182930 267192 ece41d56d39605c4f4629f111494303800ccdd94 F (-24255,103481) parent=266946 pop=64 chain=3
D 1524182939 266767 ee7a595340ca1c6cef71d5910cdce249ac990b8d age=57.54 M (-24639,104255) disconnect pop=61
D 1524182939 267190 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-24412,105328) hunger pop=61
D 1524182940 266766 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=57.62 M (-25422,104935) hunger pop=61
B 1524182943 267193 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-24649,104234) parent=267009 pop=63 chain=6
B 1524182943 267194 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-25118,105316) parent=267113 pop=64 chain=2
D 1524182943 266966 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=27.57 F (-24262,103546) hunger pop=63
B 1524182947 267195 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (-24436,105247) parent=266940 pop=62 chain=3
D 1524182964 267161 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=4.05 F (-24268,103592) hunger pop=60
B 1524182970 267196 8a816ff46a93bc2d4c2b9900514ffef30e05f46e M (-25034,105281) parent=267050 pop=61 chain=3
D 1524182982 267193 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.66 M (-24655,104240) hunger pop=60
B 1524182985 267197 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-24692,104226) parent=266903 pop=62 chain=7
D 1524182995 267196 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=0.41 M (-25035,105313) hunger pop=60
B 1524182999 267198 8a816ff46a93bc2d4c2b9900514ffef30e05f46e F (-25530,105073) parent=267062 pop=62 chain=3
B 1524183002 267199 4c99afadf4ab58737fc83b50453bb844df873c99 F (-25089,105419) parent=267030 pop=62 chain=3
D 1524183002 267195 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 age=0.93 M (-24439,105253) hunger pop=61
D 1524183004 266778 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=57.52 F (-25934,103957) hunger pop=61
B 1524183005 267200 f410002f30cf1fd2c93cf6ad1e0c333fd15c7e39 M (-24731,104558) parent=266911 pop=63 chain=18
B 1524183008 267201 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (-25863,104110) parent=267047 pop=63 chain=2
D 1524183009 267054 05a6cee2e7df53fd7697db675ccabd2297e03899 age=17.60 F (-24696,104472) disconnect pop=61
D 1524183012 267197 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.45 M (-24692,104231) hunger pop=61
B 1524183013 267202 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-25710,104179) parent=267072 pop=63 chain=3
D 1524183014 267177 af2652b7fd93cfbc0c94034d6de676e9babfb20c age=3.92 F (-25325,103303) hunger pop=62
B 1524183015 267203 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-24691,105319) parent=267103 pop=63 chain=2
D 1524183017 267176 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=17.98 F (-25347,103342) hunger pop=61
D 1524183018 267164 fa17e946bc274bb395ed0dc027a07340f6672b6e age=4.65 M (-24715,104371) disconnect pop=61
B 1524183018 267204 af2652b7fd93cfbc0c94034d6de676e9babfb20c F (-24636,105270) noParent pop=63 chain=1
B 1524183021 267205 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-24636,105270) parent=267204 pop=63 chain=2
B 1524183021 267206 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-24440,105252) parent=266940 pop=64 chain=3
D 1524183028 267146 cd5169c5009915651278b80cdc758a09e9eb7e64 age=6.75 M (-24747,105147) hunger pop=61
B 1524183033 267207 cd5169c5009915651278b80cdc758a09e9eb7e64 F (-24206,103488) noParent pop=62 chain=1
B 1524183038 267208 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-24212,103484) parent=267207 pop=63 chain=2
D 1524183040 267091 b4987fcce0d7bd2b3d29899519fcea772a844ede age=13.98 F (-24690,104250) disconnect pop=62
B 1524183043 267209 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24433,105253) parent=266940 pop=64 chain=3
D 1524183046 267203 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.51 M (-24684,105355) hunger pop=62
B 1524183049 267210 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-25393,104949) parent=267003 pop=64 chain=6
D 1524183061 267210 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.19 M (-25397,104943) disconnect pop=62
D 1524183065 267208 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.45 F (-24212,103484) hunger pop=62
B 1524183068 267211 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 F (-24880,104629) parent=267115 pop=63 chain=2
D 1524183069 267184 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=4.29 F (-24687,104253) disconnect pop=62
B 1524183072 267212 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-25123,105313) parent=267113 pop=63 chain=2
D 1524183073 267132 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 age=10.54 F (-25699,104146) disconnect pop=62
B 1524183077 267213 d72762f64e4a94cef081c5864b5cc9ea986e0cd2 F (-24961,105106) parent=267050 pop=63 chain=3
D 1524183081 267211 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 age=0.21 F (-24878,104628) disconnect pop=61
B 1524183093 267214 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 M (-25935,103957) parent=267039 pop=62 chain=6
D 1524183094 266776 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=59.20 M (-24429,105244) hunger pop=61
B 1524183095 267215 378fedbb8e3cde9be7a4517f6d2e5757a87db609 M (-24666,105300) parent=267103 pop=63 chain=2
D 1524183099 267204 af2652b7fd93cfbc0c94034d6de676e9babfb20c age=15.35 F (-24644,105243) hunger pop=62
D 1524183101 267212 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.47 F (-25090,105353) disconnect pop=61
B 1524183101 267216 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-24691,104235) parent=266903 pop=63 chain=7
B 1524183103 267217 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-25094,105435) parent=267030 pop=64 chain=3
B 1524183103 267218 af2652b7fd93cfbc0c94034d6de676e9babfb20c F (-24842,105368) noParent pop=65 chain=1
D 1524183110 267217 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.13 F (-25088,105440) disconnect pop=62
B 1524183112 267219 bf096b75bebc6d66694086194efcfd23e1b06ed9 M (-24840,105370) parent=267218 pop=64 chain=2
D 1524183114 267215 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.32 M (-24668,105301) disconnect pop=63
D 1524183116 267187 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 age=18.96 F (-24649,105636) hunger pop=62
B 1524183120 267220 e1cc0f43f61d58345edb88a6b44f338176f8a3d2 F (-24781,104538) parent=267109 pop=63 chain=3
D 1524183121 267214 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 age=0.46 M (-25936,103958) hunger pop=62
D 1524183121 267209 b4987fcce0d7bd2b3d29899519fcea772a844ede age=1.31 F (-24435,105253) hunger pop=61
B 1524183122 267221 9174241179422fd114e0542ea604a6efb7590196 F (-24268,103593) parent=266946 pop=63 chain=3
D 1524183122 267205 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.69 M (-24642,105195) hunger pop=62
B 1524183124 267222 b4987fcce0d7bd2b3d29899519fcea772a844ede F (-24281,103609) noParent pop=64 chain=1
B 1524183125 267223 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-24281,103609) parent=267222 pop=65 chain=2
B 1524183128 267224 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 M (-24649,104234) parent=267009 pop=63 chain=6
D 1524183131 267223 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.10 M (-24281,103609) disconnect pop=62
D 1524183139 267219 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.45 M (-24821,105348) hunger pop=61
B 1524183141 267225 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-24958,105093) parent=267050 pop=63 chain=3
B 1524183142 267226 0e1196d8dc72f3fed172beb152b6982a608cd175 M (-24725,104568) parent=266911 pop=64 chain=18
B 1524183145 267227 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-25678,103773) noParent pop=64 chain=1
B 1524183150 267228 f07e0060327f3504d108970040335aff3c4df238 M (-25675,103774) parent=267227 pop=65 chain=2
D 1524183155 267224 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 age=0.45 M (-24654,104235) hunger pop=64
B 1524183160 267229 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 F (-25516,105076) noParent pop=66 chain=1
D 1524183168 267225 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.45 F (-24973,105043) hunger pop=64
B 1524183170 267230 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-25504,105077) parent=267229 pop=66 chain=2
D 1524183172 267216 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=1.19 M (-24694,104236) hunger pop=65
D 1524183176 267153 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=8.53 F (-24950,105107) disconnect pop=64
D 1524183177 267228 f07e0060327f3504d108970040335aff3c4df238 age=0.45 M (-25672,103774) hunger pop=64
D 1524183179 267009 4536ef27cca65942b5c2b4d5c6630fff95daed51 age=26.38 F (-24662,104234) disconnect pop=63
B 1524183179 267231 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-25715,104179) parent=267072 pop=65 chain=3
B 1524183179 267232 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-24688,105299) parent=267120 pop=66 chain=3
B 1524183181 267233 f07e0060327f3504d108970040335aff3c4df238 F (-25861,104110) parent=267047 pop=67 chain=2
D 1524183193 267230 bf096b75bebc6d66694086194efcfd23e1b06ed9 age=0.38 F (-25491,105072) hunger pop=63
B 1524183196 267234 bf096b75bebc6d66694086194efcfd23e1b06ed9 F (-24728,104569) parent=267115 pop=65 chain=2
D 1524183206 267232 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.45 M (-24675,105303) hunger pop=63
D 1524183207 267199 4c99afadf4ab58737fc83b50453bb844df873c99 age=3.42 F (-25102,105442) disconnect pop=63
B 1524183209 267235 2cc218548c2ac9e52db722bbcdb3412cc8cf804c M (-25934,103961) parent=267039 pop=65 chain=6
D 1524183217 267188 625c2eae04fb6b71ebc14c2f3afd7ae6f38b1cf5 age=6.62 F (-24879,105790) hunger pop=62
B 1524183229 267236 625c2eae04fb6b71ebc14c2f3afd7ae6f38b1cf5 M (-25119,105313) parent=267113 pop=63 chain=2
B 1524183233 267237 4536ef27cca65942b5c2b4d5c6630fff95daed51 M (-25096,105470) parent=267030 pop=64 chain=3
B 1524183258 267238 6158b68c6cd68e9925efe0ad8793911394b2e181 M (-25565,105124) parent=267062 pop=65 chain=3
B 1524183273 267239 5917da8ef7c910681681a1700d17f8b99f4f06f0 F (-25396,104946) parent=267003 pop=66 chain=6
D 1524183282 267050 a02ae9115a4f4b3750fde8eda5020cf8e2cebb23 age=23.01 F (-24922,105008) disconnect pop=65
D 1524183298 267238 6158b68c6cd68e9925efe0ad8793911394b2e181 age=0.67 M (-25579,105124) hunger pop=64
B 1524183300 267240 6158b68c6cd68e9925efe0ad8793911394b2e181 M (-24268,103593) parent=266946 pop=66 chain=3
D 1524183314 267226 0e1196d8dc72f3fed172beb152b6982a608cd175 age=2.87 M (-24726,104567) hunger pop=64
B 1524183318 267241 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-25512,105092) parent=267229 pop=66 chain=2
D 1524183344 267241 0e1196d8dc72f3fed172beb152b6982a608cd175 age=0.43 F (-25481,105092) disconnect pop=64
