B 1553043341 994179 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-47433,57608) noParent pop=1 chain=1
D 1553045980 994179 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=57.97 F (-47277,57331) hunger pop=0
B 1553046845 994180 fa88a6efd9838008187f4b331a13ad5d190fbc4b F (-47739,57442) noParent pop=1 chain=1
D 1553046957 994180 fa88a6efd9838008187f4b331a13ad5d190fbc4b age=15.86 F (-47745,57437) hunger pop=0
B 1553063738 994181 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-47734,57238) noParent pop=1 chain=1
D 1553064010 994181 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=18.53 F (-47616,57173) hunger pop=0
B 1553064016 994182 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc F (-47667,56913) noParent pop=1 chain=1
B 1553065368 994183 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-47490,57044) parent=994182 pop=2 chain=2
D 1553065774 994183 9b88246d3319fba6e47aab60472b3f8057bf2cff age=6.78 F (-47489,57019) hunger pop=1
B 1553065778 994184 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-47456,56796) noParent pop=3 chain=1
D 1553065805 994184 9b88246d3319fba6e47aab60472b3f8057bf2cff age=14.44 F (-47464,56803) hunger pop=1
B 1553065808 994185 9b88246d3319fba6e47aab60472b3f8057bf2cff F (-47188,56812) noParent pop=3 chain=1
D 1553065882 994185 9b88246d3319fba6e47aab60472b3f8057bf2cff age=15.23 F (-47215,56806) hunger pop=1
D 1553066627 994182 36540e6bd3ed1d6c59a2650ca072ac961ea25fdc age=57.52 F (-47486,57047) hunger pop=0
B 1553089316 994186 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47294,57583) noParent pop=1 chain=1
D 1553090137 994186 92ef593a488baacf8f4fa486ecae8df29c8de27c age=27.68 F (-47291,57579) hunger pop=0
B 1553090327 994187 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-46995,57060) noParent pop=1 chain=1
D 1553090511 994187 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.08 F (-47194,56917) hunger pop=0
B 1553090515 994188 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-46845,57285) noParent pop=2 chain=1
D 1553091102 994188 92ef593a488baacf8f4fa486ecae8df29c8de27c age=23.78 F (-46879,56941) hunger pop=0
B 1553091125 994189 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-46965,57494) noParent pop=1 chain=1
D 1553092082 994189 92ef593a488baacf8f4fa486ecae8df29c8de27c age=29.95 F (-46165,57664) hunger pop=0
B 1553092087 994190 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47111,57728) noParent pop=2 chain=1
D 1553092198 994190 92ef593a488baacf8f4fa486ecae8df29c8de27c age=15.84 F (-47068,57796) hunger pop=0
B 1553092210 994191 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47285,57866) noParent pop=1 chain=1
D 1553092517 994191 92ef593a488baacf8f4fa486ecae8df29c8de27c age=19.11 F (-47443,58098) hunger pop=0
B 1553092524 994192 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47576,57856) noParent pop=1 chain=1
D 1553092756 994192 92ef593a488baacf8f4fa486ecae8df29c8de27c age=17.87 F (-47760,58044) hunger pop=0
B 1553092782 994193 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47729,57687) noParent pop=1 chain=1
D 1553093692 994193 92ef593a488baacf8f4fa486ecae8df29c8de27c age=29.17 F (-47722,56822) hunger pop=0
B 1553112175 994194 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-47977,57541) noParent pop=1 chain=1
D 1553114935 994194 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-47925,57434) oldAge pop=0
