D 1548288077 983849 c7164819afd71fb4407497a640332fd78bf2e9e8 age=59.68 F (-60616,55049) hunger pop=4
B 1548288126 983862 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-60635,55041) parent=983858 pop=5 chain=43
B 1548288495 983863 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-60639,55055) parent=983861 pop=6 chain=44
D 1548288508 983863 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.21 M (-60639,55055) disconnect pop=5
D 1548288551 983862 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=7.07 M (-60637,55057) disconnect pop=4
B 1548288554 983864 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-60632,55059) parent=983861 pop=6 chain=44
D 1548288671 983853 945841b0e452d2524875922fe20290e3db3972fe age=58.84 M (-60541,55047) hunger pop=4
B 1548288960 983865 6fd7f5d623a818cc6159fb5a53c70863add2a498 M (-60645,55050) parent=983861 pop=5 chain=44
B 1548289023 983866 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-60632,55040) parent=983861 pop=6 chain=44
B 1548289611 983867 e94b5ae9850e1dd887f271e318d41b893b579749 F (-60631,55061) parent=983864 pop=7 chain=45
D 1548289737 983858 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=59.66 F (-60619,55049) hunger pop=6
B 1548289743 983868 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-60619,55043) parent=983861 pop=7 chain=44
B 1548289942 983869 945841b0e452d2524875922fe20290e3db3972fe F (-60624,55047) parent=983864 pop=8 chain=45
D 1548290010 983861 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=43.78 F (-60634,55041) hunger pop=7
D 1548290276 983860 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=57.52 M (-60628,55041) hunger pop=6
B 1548290282 983870 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-60626,55042) parent=983866 pop=7 chain=45
B 1548290421 983871 e523ec6b5cfb366fbe125175f9b00f8aedd5835d F (-60626,55044) parent=983864 pop=8 chain=45
B 1548290423 983872 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-47501,64565) noParent pop=9 chain=1
B 1548290428 983873 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-47509,64558) parent=983872 pop=10 chain=2
B 1548290431 983874 2388fdbfd80636712daa6c79808351397a8d3dbf F (-47683,64736) noParent pop=11 chain=1
B 1548290432 983875 53e88c541e82bd9ca9925a8c9417d9e466623245 M (-47683,64736) parent=983874 pop=12 chain=2
B 1548290441 983876 1bb9c4a3cbffb00bb9b402f99cfd4b5160bde24f F (-47896,64894) noParent pop=13 chain=1
B 1548290451 983877 db42416c51fd2f0d8599953347282a55224a8aa8 M (-47893,64893) parent=983876 pop=14 chain=2
B 1548290452 983878 77fae40ea6cc168534dac6e996244a256aa1fc13 F (-60535,55089) parent=983867 pop=15 chain=46
D 1548290456 983873 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.47 M (-47507,64533) hunger pop=14
B 1548290458 983879 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-48073,65059) noParent pop=16 chain=1
B 1548290460 983880 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-48073,65059) parent=983879 pop=17 chain=2
B 1548290466 983881 f01c40157147aabb4f6178f784f01166870847f2 F (-68242,85236) noParent pop=17 chain=1
D 1548290470 983875 53e88c541e82bd9ca9925a8c9417d9e466623245 age=0.64 M (-47683,64736) hunger pop=16
B 1548290481 983882 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-48489,65361) noParent pop=17 chain=1
B 1548290485 983883 996f74464cad70c988a420041b787eba843a89b2 F (-48489,65362) parent=983882 pop=18 chain=2
D 1548290487 983880 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.45 M (-48073,65059) hunger pop=17
B 1548290491 983884 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-48701,65605) noParent pop=19 chain=1
B 1548290496 983885 9a0589cb673446fd534812d43cde1913f30b256a M (-48703,65606) parent=983884 pop=19 chain=2
B 1548290516 983886 d9fdaa17238751630df20c3434fe1a720726a65d F (-48866,65733) noParent pop=20 chain=1
B 1548290518 983887 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-48866,65733) parent=983886 pop=21 chain=2
B 1548290518 983888 45e04e563b7695781bebfbe196da8fee7813531f F (-49153,65852) noParent pop=22 chain=1
B 1548290524 983889 64453f9c7c9c22af288ed63a816047a0aae43dad F (-49151,65855) parent=983888 pop=23 chain=2
B 1548290527 983890 e1718cea16fa3d3b6ad7d97f1211890470439b07 F (-49279,65935) noParent pop=24 chain=1
B 1548290539 983891 09462a1a5f138f0f1ce3d19e752d409a59240882 M (-49275,65924) parent=983890 pop=25 chain=2
D 1548290540 983887 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.38 M (-48868,65730) disconnect pop=24
B 1548290545 983892 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-60632,55048) parent=983866 pop=25 chain=45
B 1548290546 983893 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-49590,66049) noParent pop=26 chain=1
B 1548290550 983894 167645a748bae0fcd61db577ee6bcf73cf107ddd M (-49590,66049) parent=983893 pop=27 chain=2
D 1548290552 983893 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=14.10 F (-49590,66049) disconnect pop=26
D 1548290552 983885 9a0589cb673446fd534812d43cde1913f30b256a age=0.93 M (-48727,65659) disconnect pop=26
D 1548290553 983892 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.12 F (-60632,55048) disconnect pop=26
B 1548290554 983895 50131c69e76863442efe7f888de83d104a1d5877 M (-47700,64741) parent=983874 pop=28 chain=2
B 1548290555 983896 9a0589cb673446fd534812d43cde1913f30b256a M (-60632,55048) parent=983866 pop=29 chain=45
B 1548290556 983897 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-49819,66180) noParent pop=30 chain=1
B 1548290557 983898 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-49819,66180) parent=983897 pop=31 chain=2
D 1548290560 983898 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.06 F (-49819,66180) disconnect pop=27
D 1548290565 983872 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=16.36 F (-47442,64696) disconnect pop=27
D 1548290570 983897 ed5091b02dc11d8919a505f4910125ece8b6cae7 age=14.24 F (-49821,66185) disconnect pop=25
D 1548290577 983894 167645a748bae0fcd61db577ee6bcf73cf107ddd age=0.45 M (-49590,66049) hunger pop=24
D 1548290579 983882 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=15.63 F (-48468,65354) hunger pop=24
D 1548290583 983874 2388fdbfd80636712daa6c79808351397a8d3dbf age=16.52 F (-47697,64766) hunger pop=23
D 1548290584 983879 bc340539f9d20cd6d452579ea6f8e81685b44286 age=16.10 F (-48073,65059) hunger pop=22
D 1548290588 983896 9a0589cb673446fd534812d43cde1913f30b256a age=0.54 M (-60637,55059) disconnect pop=22
D 1548290601 983891 09462a1a5f138f0f1ce3d19e752d409a59240882 age=1.03 M (-49304,65901) hunger pop=19
D 1548290602 983895 50131c69e76863442efe7f888de83d104a1d5877 age=0.80 M (-47695,64753) hunger pop=19
D 1548290609 983888 45e04e563b7695781bebfbe196da8fee7813531f age=15.51 F (-49093,65851) hunger pop=17
D 1548290612 983884 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=16.02 F (-48794,65620) hunger pop=17
D 1548290617 983889 64453f9c7c9c22af288ed63a816047a0aae43dad age=1.55 F (-49058,65887) hunger pop=15
D 1548290619 983890 e1718cea16fa3d3b6ad7d97f1211890470439b07 age=15.53 F (-49257,65869) hunger pop=15
D 1548290624 983883 996f74464cad70c988a420041b787eba843a89b2 age=2.32 F (-48429,65219) hunger pop=13
D 1548290643 983886 d9fdaa17238751630df20c3434fe1a720726a65d age=16.12 F (-48898,65690) hunger pop=12
D 1548290753 983867 e94b5ae9850e1dd887f271e318d41b893b579749 age=19.04 F (-60471,54962) hunger pop=11
B 1548290756 983899 e94b5ae9850e1dd887f271e318d41b893b579749 M (-60627,55048) parent=983864 pop=13 chain=45
D 1548290924 983876 1bb9c4a3cbffb00bb9b402f99cfd4b5160bde24f age=22.07 F (-47944,64877) hunger pop=11
D 1548291044 983899 e94b5ae9850e1dd887f271e318d41b893b579749 age=4.80 M (-60610,54915) hunger pop=10
B 1548291048 983900 e94b5ae9850e1dd887f271e318d41b893b579749 M (-60511,55037) parent=983869 pop=12 chain=46
D 1548291050 983900 e94b5ae9850e1dd887f271e318d41b893b579749 age=0.05 M (-60511,55037) disconnect pop=10
B 1548291053 983901 e94b5ae9850e1dd887f271e318d41b893b579749 F (-49995,66240) noParent pop=12 chain=1
D 1548291094 983871 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=11.22 F (-60680,55180) hunger pop=10
D 1548291119 983901 e94b5ae9850e1dd887f271e318d41b893b579749 age=15.10 F (-49961,66195) hunger pop=9
B 1548291122 983902 e94b5ae9850e1dd887f271e318d41b893b579749 F (-60614,55053) parent=983866 pop=11 chain=45
D 1548291246 983877 db42416c51fd2f0d8599953347282a55224a8aa8 age=13.25 M (-48203,64761) hunger pop=9
D 1548291643 983866 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=43.67 F (-60638,55056) hunger pop=8
D 1548292060 983869 945841b0e452d2524875922fe20290e3db3972fe age=35.31 F (-60539,55049) hunger pop=7
B 1548292065 983903 945841b0e452d2524875922fe20290e3db3972fe M (-60613,54935) parent=983902 pop=9 chain=46
D 1548292091 983903 945841b0e452d2524875922fe20290e3db3972fe age=0.43 M (-60616,54980) hunger pop=7
B 1548292095 983904 945841b0e452d2524875922fe20290e3db3972fe M (-60626,55041) parent=983878 pop=9 chain=47
D 1548292154 983864 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=60.00 F (-60630,55043) oldAge pop=7
D 1548292335 983865 6fd7f5d623a818cc6159fb5a53c70863add2a498 age=56.26 M (-60612,55038) hunger pop=6
D 1548293193 983870 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=48.52 F (-60625,55044) hunger pop=5
B 1548293198 983905 e1b9cb902532cb7ad6f1b41a06213172bdbee69d M (-60626,55045) parent=983902 pop=7 chain=46
D 1548293206 983881 f01c40157147aabb4f6178f784f01166870847f2 age=59.67 F (-68259,85134) hunger pop=5
D 1548293291 983905 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=1.55 M (-60626,55045) hunger pop=4
B 1548293295 983906 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-50257,66426) noParent pop=6 chain=1
D 1548293327 983906 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=14.53 F (-50238,66408) hunger pop=4
B 1548293332 983907 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-50477,66437) noParent pop=5 chain=1
D 1548293343 983868 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 M (-60626,55046) hunger pop=4
B 1548293347 983908 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-50477,66437) parent=983907 pop=6 chain=2
D 1548293388 983908 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.68 M (-50477,66437) hunger pop=4
B 1548293391 983909 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-50716,66612) noParent pop=6 chain=1
D 1548293396 983907 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=15.07 F (-50476,66433) hunger pop=4
B 1548293400 983910 e1b9cb902532cb7ad6f1b41a06213172bdbee69d M (-50720,66630) parent=983909 pop=6 chain=2
D 1548293469 983910 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=1.14 M (-50726,66641) hunger pop=4
D 1548293471 983909 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.33 F (-50726,66642) hunger pop=4
B 1548293474 983911 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-60626,55044) parent=983902 pop=6 chain=46
B 1548293475 983912 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-50890,66679) noParent pop=6 chain=1
D 1548293552 983912 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=15.29 F (-50925,66729) hunger pop=4
B 1548293557 983913 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-60624,55045) noParent pop=6 chain=1
D 1548293706 983911 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=3.88 F (-60625,55045) hunger pop=4
B 1548293710 983914 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-60626,55044) parent=983913 pop=6 chain=2
D 1548293822 983914 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=1.86 F (-60626,55046) hunger pop=4
B 1548293825 983915 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-51215,66737) noParent pop=6 chain=1
D 1548293876 983915 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.85 F (-51252,66753) hunger pop=4
B 1548293879 983916 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-51431,66739) noParent pop=6 chain=1
D 1548293901 983902 e94b5ae9850e1dd887f271e318d41b893b579749 age=46.31 F (-60702,54995) hunger pop=4
B 1548293904 983917 e94b5ae9850e1dd887f271e318d41b893b579749 F (-60618,55045) parent=983913 pop=6 chain=2
D 1548293919 983916 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=14.67 F (-51419,66720) hunger pop=4
B 1548293923 983918 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-51686,66878) noParent pop=6 chain=1
D 1548293925 983878 77fae40ea6cc168534dac6e996244a256aa1fc13 age=57.88 F (-60624,55046) hunger pop=5
D 1548293992 983918 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.15 F (-51705,66837) hunger pop=3
B 1548293996 983919 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-51866,66932) noParent pop=5 chain=1
D 1548294090 983919 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=15.56 F (-51900,66993) hunger pop=3
B 1548294095 983920 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-60616,55036) parent=983913 pop=5 chain=2
D 1548294161 983920 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=1.11 M (-60625,55045) hunger pop=3
B 1548294168 983921 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-60626,55045) parent=983913 pop=4 chain=2
B 1548294367 983922 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-60627,55043) parent=983913 pop=5 chain=2
D 1548294925 983921 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=12.62 F (-60635,55041) hunger pop=4
D 1548294951 983913 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=37.24 F (-60545,55044) hunger pop=3
D 1548295004 983917 e94b5ae9850e1dd887f271e318d41b893b579749 age=18.33 F (-60572,55119) hunger pop=2
D 1548295094 983922 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=12.11 F (-60611,55049) hunger pop=1
D 1548295571 983904 945841b0e452d2524875922fe20290e3db3972fe age=57.94 M (-60634,55061) hunger pop=0
B 1548295783 983923 945841b0e452d2524875922fe20290e3db3972fe F (-52152,66986) noParent pop=1 chain=1
B 1548295840 983924 d106b0b6031f76e8e032af54d95016471320ce6e F (-52076,66998) parent=983923 pop=2 chain=2
D 1548295867 983924 d106b0b6031f76e8e032af54d95016471320ce6e age=0.45 F (-52080,67008) hunger pop=1
B 1548295871 983925 d106b0b6031f76e8e032af54d95016471320ce6e F (-52431,67001) noParent pop=3 chain=1
D 1548295956 983925 d106b0b6031f76e8e032af54d95016471320ce6e age=15.40 F (-52428,67001) hunger pop=1
B 1548297880 983926 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-52655,67050) noParent pop=2 chain=1
D 1548298543 983923 945841b0e452d2524875922fe20290e3db3972fe age=60.00 F (-51622,67522) oldAge pop=1
D 1548298717 983926 232c8ac7adb5764e1173397c978099b805ac3fe2 age=27.95 F (-52853,67096) hunger pop=0
B 1548298721 983927 232c8ac7adb5764e1173397c978099b805ac3fe2 F (-52838,67019) noParent pop=2 chain=1
D 1548298814 983927 232c8ac7adb5764e1173397c978099b805ac3fe2 age=15.56 F (-52862,66994) disconnect pop=0
B 1548299463 983928 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-53164,67081) noParent pop=1 chain=1
D 1548299510 983928 bd785e8e5a31519349d47645cedd6b74edb24f8e age=14.77 F (-53195,67121) hunger pop=0
B 1548299514 983929 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-53344,67021) noParent pop=2 chain=1
D 1548299571 983929 bd785e8e5a31519349d47645cedd6b74edb24f8e age=14.94 F (-53330,66973) hunger pop=0
B 1548300594 983930 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-53679,67020) noParent pop=1 chain=1
D 1548300601 983930 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.11 F (-53679,67020) disconnect pop=0
B 1548300609 983931 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-53862,66997) noParent pop=1 chain=1
D 1548300611 983931 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.04 F (-53862,66997) disconnect pop=0
B 1548300615 983932 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-54118,66979) noParent pop=2 chain=1
D 1548300617 983932 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.04 F (-54118,66979) disconnect pop=0
B 1548300621 983933 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-54355,67042) noParent pop=2 chain=1
D 1548300623 983933 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=14.03 F (-54355,67042) disconnect pop=1
B 1548300646 983934 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-54636,66924) noParent pop=1 chain=1
B 1548301059 983935 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-54699,66968) parent=983934 pop=2 chain=2
D 1548302161 983935 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=18.36 M (-54684,66975) hunger pop=1
D 1548302181 983934 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=39.59 F (-54683,66974) hunger pop=0
B 1548305356 983936 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-54840,66966) noParent pop=1 chain=1
D 1548305359 983936 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.05 F (-54840,66966) disconnect pop=0
B 1548305363 983937 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-55131,66845) noParent pop=2 chain=1
D 1548305364 983937 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-55131,66845) disconnect pop=1
B 1548305367 983938 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-55334,66813) noParent pop=2 chain=1
D 1548305368 983938 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-55334,66813) disconnect pop=1
B 1548305371 983939 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-55586,66826) noParent pop=2 chain=1
D 1548305372 983939 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-55586,66826) disconnect pop=1
B 1548305375 983940 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-55839,66768) noParent pop=2 chain=1
D 1548305376 983940 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-55839,66768) disconnect pop=1
B 1548305379 983941 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-56136,66681) noParent pop=2 chain=1
D 1548305380 983941 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-56136,66681) disconnect pop=1
B 1548305388 983942 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-56363,66612) noParent pop=1 chain=1
D 1548305396 983942 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.14 F (-56368,66604) disconnect pop=0
B 1548305399 983943 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-56571,66535) noParent pop=2 chain=1
D 1548305401 983943 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.03 F (-56571,66535) disconnect pop=1
B 1548305404 983944 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-56846,66371) noParent pop=2 chain=1
D 1548305404 983944 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-56846,66371) disconnect pop=1
B 1548305407 983945 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-56990,66265) noParent pop=2 chain=1
D 1548305408 983945 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-56990,66265) disconnect pop=1
B 1548305412 983946 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57220,66222) noParent pop=2 chain=1
D 1548305413 983946 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-57220,66222) disconnect pop=1
B 1548305416 983947 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57502,66120) noParent pop=2 chain=1
D 1548305417 983947 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-57502,66120) disconnect pop=1
B 1548305419 983948 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57662,65924) noParent pop=2 chain=1
D 1548305420 983948 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-57662,65924) disconnect pop=1
B 1548305423 983949 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57893,65787) noParent pop=2 chain=1
D 1548305424 983949 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-57893,65787) disconnect pop=1
B 1548305427 983950 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-58122,65651) noParent pop=2 chain=1
D 1548305428 983950 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-58122,65651) disconnect pop=1
B 1548305431 983951 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-58323,65610) noParent pop=2 chain=1
D 1548305432 983951 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-58323,65610) disconnect pop=1
B 1548305435 983952 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-58577,65455) noParent pop=2 chain=1
D 1548305436 983952 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-58577,65455) disconnect pop=1
B 1548305438 983953 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-58705,65236) noParent pop=2 chain=1
D 1548305439 983953 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-58705,65236) disconnect pop=1
B 1548305442 983954 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-58897,65086) noParent pop=2 chain=1
D 1548305443 983954 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-58897,65086) disconnect pop=1
B 1548305445 983955 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-59181,64954) noParent pop=2 chain=1
D 1548305447 983955 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.03 F (-59181,64954) disconnect pop=1
B 1548305450 983956 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-59358,64757) noParent pop=2 chain=1
D 1548305451 983956 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-59358,64757) disconnect pop=1
B 1548305453 983957 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-59489,64664) noParent pop=2 chain=1
D 1548305454 983957 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-59489,64664) disconnect pop=1
B 1548305457 983958 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-59680,64488) noParent pop=2 chain=1
D 1548305458 983958 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-59680,64488) disconnect pop=1
B 1548305460 983959 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-59889,64229) noParent pop=2 chain=1
D 1548305461 983959 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-59889,64229) disconnect pop=1
B 1548305464 983960 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60004,64118) noParent pop=2 chain=1
D 1548305465 983960 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-60004,64118) disconnect pop=1
B 1548305468 983961 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60222,63888) noParent pop=2 chain=1
D 1548305469 983961 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-60222,63888) disconnect pop=1
B 1548305472 983962 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60309,63635) noParent pop=2 chain=1
D 1548305473 983962 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-60309,63635) disconnect pop=1
B 1548305475 983963 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60527,63479) noParent pop=2 chain=1
D 1548305476 983963 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.01 F (-60527,63479) disconnect pop=1
B 1548305479 983964 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60624,63225) noParent pop=2 chain=1
D 1548305480 983964 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-60624,63225) disconnect pop=1
B 1548305482 983965 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60774,63019) noParent pop=2 chain=1
D 1548305483 983965 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-60774,63019) disconnect pop=1
B 1548305486 983966 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-60918,62894) noParent pop=2 chain=1
D 1548305487 983966 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.03 F (-60918,62894) disconnect pop=1
B 1548307441 983967 8cbed26e6cb835dce7e24e3dd741af2cb3141811 F (-61061,62651) noParent pop=1 chain=1
B 1548307465 983968 d124149894ab9bad3ab28a946943004b391aea16 M (-61054,62622) parent=983967 pop=2 chain=2
B 1548307467 983969 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-61105,62458) noParent pop=3 chain=1
B 1548307483 983970 20ac6276562eb9140358969749bdadd04820a2a3 F (-61147,62468) parent=983969 pop=4 chain=2
B 1548307490 983971 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 F (-61257,62145) noParent pop=5 chain=1
B 1548307494 983972 1df6247e0c058a51156204c30305c23acf649ce5 M (-61257,62145) parent=983971 pop=6 chain=2
B 1548307494 983973 45607116474778f37c006daa34cf24184000aded M (-61257,62145) parent=983971 pop=7 chain=2
D 1548307500 983968 d124149894ab9bad3ab28a946943004b391aea16 age=0.57 M (-61044,62620) hunger pop=6
B 1548307504 983974 d124149894ab9bad3ab28a946943004b391aea16 F (-61347,62016) noParent pop=8 chain=1
B 1548307506 983975 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (-61347,62016) parent=983974 pop=8 chain=2
B 1548307514 983976 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-61404,61759) noParent pop=9 chain=1
B 1548307514 983977 cede351b9bafeb85660e8fd11a0531220db0b308 M (-61404,61759) parent=983976 pop=10 chain=2
D 1548307525 983977 cede351b9bafeb85660e8fd11a0531220db0b308 age=0.18 M (-61403,61759) disconnect pop=9
B 1548307529 983978 cede351b9bafeb85660e8fd11a0531220db0b308 F (-61401,61759) parent=983976 pop=11 chain=2
D 1548307531 983973 45607116474778f37c006daa34cf24184000aded age=0.62 M (-61219,62150) hunger pop=9
B 1548307535 983979 f61726e8e61eee89b0cc7d177b947d7b61c26eb9 F (-61534,61454) noParent pop=11 chain=1
B 1548307538 983980 214d7e3eca6c06bfeaedf986c0db0c50375a4c6a M (-61531,61451) parent=983979 pop=11 chain=2
