B 1650499375 1004769 e252bfe732d3bc052d7b53ea9e601a883e60f3f1 F (-6590,-78) noParent pop=1 chain=1
B 1650499384 1004771 5e496a316c493861c742d4f1255c03eec8832a93 F (-6581,-83) parent=1004769 pop=3 chain=2
D 1650499678 1004771 5e496a316c493861c742d4f1255c03eec8832a93 age=4.90 F (-6453,-22) hunger pop=3
D 1650499699 1004769 e252bfe732d3bc052d7b53ea9e601a883e60f3f1 age=19.41 F (-6447,-26) hunger pop=2
B 1650501943 1004775 78bf39498d83150ee654faf98f1e68026ff7e0c0 F (-6570,-171) noParent pop=3 chain=1
D 1650502021 1004775 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=15.30 F (-6488,-150) hunger pop=2
B 1650502049 1004776 c2621234e4209fd24f8cee3cfe93e8e12bc85dd4 F (-6508,-220) noParent pop=3 chain=1
B 1650502062 1004777 d6370620051ad2df65d0d02304b317bab59aca62 F (-6514,-193) parent=1004776 pop=4 chain=2
D 1650502136 1004777 d6370620051ad2df65d0d02304b317bab59aca62 age=1.23 F (-6299,-181) hunger pop=3
B 1650503192 1004778 37af7fc50ce231d5abeffa322cfd002e88394fb0 F (-7444,-158) parent=1004776 pop=2 chain=2
B 1650503200 1004779 1ae598a1a59eb34c0040dc40b018f899d5fcb134 F (-6564,-275) noParent pop=3 chain=1
D 1650503268 1004779 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=15.12 F (-6555,-395) hunger pop=2
D 1650503379 1004778 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=3.11 F (-7427,-155) hunger pop=1
B 1650503454 1004780 8391e65eb65e9c7c0034645b5bb7d462e3237f49 F (-7443,-161) parent=1004776 pop=2 chain=2
D 1650503459 1004780 8391e65eb65e9c7c0034645b5bb7d462e3237f49 age=0.09 F (-7443,-161) disconnect pop=1
B 1650503464 1004781 68381bd790482d75a47c45f0829e166ef87252ec F (-7444,-161) parent=1004776 pop=3 chain=2
B 1650503470 1004782 ec0aabe3cc37743631b9b6830787335df2518e05 F (-6612,-276) noParent pop=3 chain=1
B 1650504356 1004785 0f20b3aaab2edf73f49585ebf52bcf6740457d9c F (-7443,-174) parent=1004781 pop=6 chain=3
B 1650504377 1004786 2df55e181580ac09972c07f921cedf5b2ff16146 F (-6332,-370) parent=1004782 pop=7 chain=2
B 1650504385 1004787 e62c9920f7895afbca48d0d07688d3c7debb2ba0 F (-7678,-149) noParent pop=8 chain=1
D 1650504809 1004776 c2621234e4209fd24f8cee3cfe93e8e12bc85dd4 age=60.00 F (-7442,-157) oldAge pop=6
D 1650505097 1004785 0f20b3aaab2edf73f49585ebf52bcf6740457d9c age=12.34 F (-7424,-172) hunger pop=5
D 1650505257 1004787 e62c9920f7895afbca48d0d07688d3c7debb2ba0 age=28.53 F (-7376,23) hunger pop=4
D 1650506230 1004782 ec0aabe3cc37743631b9b6830787335df2518e05 age=60.00 F (-6333,-375) oldAge pop=2
D 1650507064 1004781 68381bd790482d75a47c45f0829e166ef87252ec age=60.00 F (-7427,-159) oldAge pop=1
D 1650507977 1004786 2df55e181580ac09972c07f921cedf5b2ff16146 age=60.00 F (-6332,-376) oldAge pop=0
B 1650508187 1004788 1911de7d147c6ac5c4e71f98f689e237caf0aa4e F (-7592,-216) noParent pop=1 chain=1
D 1650508215 1004788 1911de7d147c6ac5c4e71f98f689e237caf0aa4e age=14.46 F (-7591,-208) hunger pop=0
B 1650510854 1004789 943e0409d945dfc347e78b71befd86649ff2ae21 F (-7711,-186) noParent pop=1 chain=1
B 1650511058 1004790 cecd8876cee4258d918c86a68d96854d6eb177cd F (-8535,-181) parent=1004789 pop=2 chain=2
B 1650512876 1004794 3d6be798fde81e8c89119dee4f3601d4cd91b482 F (-9269,-160) parent=1004790 pop=5 chain=3
B 1650512948 1004795 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-9436,-203) noParent pop=5 chain=1
B 1650512952 1004796 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-9434,-203) parent=1004795 pop=6 chain=2
D 1650513154 1004789 943e0409d945dfc347e78b71befd86649ff2ae21 age=52.32 F (-9396,-181) hunger pop=4
D 1650513966 1004790 cecd8876cee4258d918c86a68d96854d6eb177cd age=48.46 F (-9950,-181) hunger pop=3
B 1650514763 1004797 0201cc6e1d40bf4a5e01465352c3fcbc27d35c4b F (-9422,-232) parent=1004796 pop=4 chain=3
B 1650514768 1004799 e843ebdab5f1efac8ebb403a3f8d05aba04372d2 F (-9419,-232) parent=1004796 pop=6 chain=3
B 1650514770 1004800 93ad6e108b33000c6769d3d55adf508a6cb016da F (-9450,-170) noParent pop=7 chain=1
D 1650514771 1004799 e843ebdab5f1efac8ebb403a3f8d05aba04372d2 age=0.05 F (-9419,-232) disconnect pop=6
B 1650514771 1004801 5136a373161dcc3c632973dca407b89806c1f907 F (-9450,-170) parent=1004800 pop=8 chain=2
B 1650514773 1004802 6c16b586986d37f60b73c8f67ac23457fd390666 F (-9450,-170) parent=1004800 pop=9 chain=2
B 1650514776 1004803 307477ac12cdd32b30944f94bed72ad3604ae41e F (-9519,-113) noParent pop=10 chain=1
B 1650514777 1004804 e843ebdab5f1efac8ebb403a3f8d05aba04372d2 F (-9519,-113) parent=1004803 pop=11 chain=2
B 1650514777 1004805 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (-9507,-74) noParent pop=12 chain=1
D 1650514792 1004802 6c16b586986d37f60b73c8f67ac23457fd390666 age=0.33 F (-9449,-170) disconnect pop=10
D 1650515441 1004800 93ad6e108b33000c6769d3d55adf508a6cb016da age=25.19 F (-9412,-138) hunger pop=8
B 1650515524 1004806 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-10718,-243) parent=1004805 pop=9 chain=2
B 1650515533 1004808 9098a621568d481fcec0bcb0d656334adb46c90c F (-9573,-106) parent=1004803 pop=10 chain=2
B 1650515533 1004809 762cc44e4800c70901ccf4b172d75ba52fa66acd F (-9504,11) noParent pop=11 chain=1
B 1650515536 1004810 59bcc664b7657a84e17a80af20871af21e475b86 F (-9504,11) parent=1004809 pop=13 chain=2
D 1650515539 1004801 5136a373161dcc3c632973dca407b89806c1f907 age=12.79 F (-9449,-143) hunger pop=12
D 1650515688 1004795 abe27d2865d8fcb0fa98e12823f5896a04047a2b age=59.68 F (-9414,-231) hunger pop=11
D 1650515760 1004804 e843ebdab5f1efac8ebb403a3f8d05aba04372d2 age=16.39 F (-9553,-118) hunger pop=9
B 1650516288 1004811 fa0275ea8b79753b720e2ba81c4ee08193a63442 F (-9809,429) parent=1004809 pop=10 chain=2
B 1650516296 1004812 5c37946c19e0af6a55aa87c325c4f3a29945f23f F (-10755,-249) parent=1004805 pop=11 chain=2
B 1650516298 1004813 7fefbc190b21c747b321861f831f57b3346fcbf7 F (-9561,-123) parent=1004803 pop=12 chain=2
D 1650516300 1004812 5c37946c19e0af6a55aa87c325c4f3a29945f23f age=0.06 F (-10755,-249) disconnect pop=11
B 1650516306 1004814 5c37946c19e0af6a55aa87c325c4f3a29945f23f F (-9560,-121) parent=1004803 pop=13 chain=2
D 1650516309 1004814 5c37946c19e0af6a55aa87c325c4f3a29945f23f age=0.05 F (-9560,-121) disconnect pop=12
D 1650516387 1004813 7fefbc190b21c747b321861f831f57b3346fcbf7 age=1.49 F (-9559,-121) disconnect pop=10
D 1650516476 1004794 3d6be798fde81e8c89119dee4f3601d4cd91b482 age=60.00 F (-9329,12) oldAge pop=9
D 1650516552 1004796 da05d101cb3e4407497aa63b1a53c7435d3c802c age=60.00 F (-9441,-224) oldAge pop=8
D 1650516702 1004797 0201cc6e1d40bf4a5e01465352c3fcbc27d35c4b age=32.31 F (-9465,-210) hunger pop=7
B 1650516729 1004816 2b3ce18fb5ba8185f974bae03d442cfcd2c3f41e F (-9802,406) parent=1004809 pop=9 chain=2
B 1650516729 1004817 5481572dd511d23df2bd245153bc8af38647b515 F (-9802,406) parent=1004809 pop=10 chain=2
B 1650516729 1004818 47e6364e9e64c60bb211e47727a558da6f519d14 M (-9474,720) parent=1004810 pop=11 chain=3
B 1650516735 1004819 542de898015eb44da2eb3acca50121eec7092b8c F (-10716,-237) parent=1004806 pop=12 chain=3
B 1650516737 1004820 308d462629fcc8279cd51b6da23b792766dc31d2 F (-9558,-125) parent=1004808 pop=13 chain=3
B 1650516752 1004822 e33bc50fa3d9d5781974a37e867320130656c38a F (-10715,-237) parent=1004806 pop=15 chain=3
B 1650516814 1004823 7d7a9b34540fb191db5d07abd291457f802129a9 F (-9489,-107) noParent pop=15 chain=1
D 1650516838 1004811 fa0275ea8b79753b720e2ba81c4ee08193a63442 age=9.17 F (-9815,423) hunger pop=14
B 1650516847 1004824 ff0166f17e55739cc28c42926c62cb39afa91721 M (-9808,414) parent=1004809 pop=16 chain=2
B 1650516851 1004825 3d5123057aa075a030c958dee2b2b3fced240097 F (-9502,-80) noParent pop=16 chain=1
B 1650516875 1004826 72c080eda5f8356bf4482969eb313a96bbec569b F (-9484,-54) parent=1004825 pop=17 chain=2
B 1650516926 1004827 760a4e6fd44118710d5b9300ecfc661f1b93f86b F (-9808,413) parent=1004809 pop=18 chain=2
B 1650516927 1004828 b7d41b7e28dfe5237c9fa225df04ded7c09747b6 M (-9807,412) parent=1004809 pop=19 chain=2
B 1650517020 1004830 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-9805,415) parent=1004809 pop=21 chain=2
B 1650517036 1004831 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-9523,-13) parent=1004825 pop=22 chain=2
B 1650517051 1004832 596a46e6419ab5c928220bc0da2a341a3d6e0068 M (-9806,416) parent=1004809 pop=23 chain=2
B 1650517060 1004833 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-9521,-10) parent=1004825 pop=24 chain=2
B 1650517063 1004834 e843ebdab5f1efac8ebb403a3f8d05aba04372d2 F (-9574,-282) noParent pop=25 chain=1
B 1650517078 1004835 d71e12d977316b91af20c44a0e84b7164c951997 F (-9593,-287) parent=1004834 pop=26 chain=2
B 1650517105 1004836 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-9578,320) noParent pop=27 chain=1
B 1650517112 1004837 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-9532,-11) parent=1004825 pop=28 chain=2
D 1650517115 1004837 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 M (-9532,-11) disconnect pop=27
B 1650517121 1004838 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-9585,286) parent=1004836 pop=29 chain=2
D 1650517128 1004838 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.12 F (-9585,286) disconnect pop=27
D 1650517133 1004830 da05d101cb3e4407497aa63b1a53c7435d3c802c age=1.88 F (-9806,414) hunger pop=27
B 1650517134 1004839 48773b93597f35cf919a79b4370cb23ec9bb4157 F (-9531,-11) parent=1004825 pop=29 chain=2
B 1650517135 1004840 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-9617,-296) parent=1004834 pop=30 chain=2
D 1650517139 1004840 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.07 F (-9617,-296) disconnect pop=28
B 1650517139 1004841 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-9617,-296) parent=1004834 pop=30 chain=2
B 1650517154 1004842 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-9527,-8) parent=1004825 pop=29 chain=2
D 1650517157 1004842 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.05 M (-9527,-8) disconnect pop=28
D 1650517160 1004836 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=14.93 F (-9573,217) hunger pop=28
B 1650517163 1004843 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-9604,320) noParent pop=30 chain=1
D 1650517164 1004833 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=1.73 F (-9528,-8) hunger pop=29
B 1650517164 1004844 a627ab3e778669b2cba826991c8fb54ba461678f F (-9604,320) parent=1004843 pop=31 chain=2
D 1650517166 1004844 a627ab3e778669b2cba826991c8fb54ba461678f age=0.03 F (-9604,320) disconnect pop=30
B 1650517172 1004845 a627ab3e778669b2cba826991c8fb54ba461678f F (-9527,-8) parent=1004825 pop=30 chain=2
D 1650517179 1004845 a627ab3e778669b2cba826991c8fb54ba461678f age=0.12 F (-9527,-8) disconnect pop=27
B 1650517183 1004846 92a2e1ba4f993f20cf1a42da5f00a6fe1554ec0c M (-9527,-8) parent=1004825 pop=29 chain=2
B 1650517185 1004847 a627ab3e778669b2cba826991c8fb54ba461678f F (-9629,-298) parent=1004834 pop=30 chain=2
D 1650517190 1004847 a627ab3e778669b2cba826991c8fb54ba461678f age=0.07 F (-9629,-298) disconnect pop=28
B 1650517191 1004848 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-9526,-8) parent=1004825 pop=30 chain=2
B 1650517204 1004849 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-9617,120) noParent pop=30 chain=1
D 1650517232 1004849 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=14.47 F (-9600,113) hunger pop=29
D 1650517234 1004808 9098a621568d481fcec0bcb0d656334adb46c90c age=28.35 F (-9559,-127) hunger pop=29
D 1650517239 1004820 308d462629fcc8279cd51b6da23b792766dc31d2 age=8.36 F (-9699,-77) hunger pop=29
B 1650517240 1004850 e6cce246467bc6db1a40d42a71814b0dc5e01f88 F (-9563,120) noParent pop=31 chain=1
B 1650517259 1004851 d15ddb73aa0c75b8586c8f52abd3c4e620137507 F (-9565,135) parent=1004850 pop=29 chain=2
D 1650517283 1004850 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=14.71 F (-9565,134) hunger pop=28
D 1650517288 1004851 d15ddb73aa0c75b8586c8f52abd3c4e620137507 age=0.48 F (-9565,134) hunger pop=28
B 1650517316 1004852 d15ddb73aa0c75b8586c8f52abd3c4e620137507 F (-9624,353) parent=1004843 pop=28 chain=2
B 1650517322 1004853 f4c13589e1b1ed66dd9342b49ce6d8ede393643d F (-9623,-301) parent=1004834 pop=29 chain=2
D 1650517369 1004852 d15ddb73aa0c75b8586c8f52abd3c4e620137507 age=0.88 F (-9624,353) hunger pop=28
B 1650517405 1004855 c8563395384c549ba3bc662020d434f4d5eede7a M (-9535,-19) parent=1004825 pop=30 chain=2
B 1650517438 1004857 09bfa8f1c84b7d2c84102647cb4f17867b3547df F (-9620,-295) parent=1004834 pop=32 chain=2
D 1650517468 1004843 defbba0c8b9e939aa762100ba4371bb8efd4501b age=19.08 F (-9624,353) hunger pop=31
B 1650517474 1004858 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9633,-308) parent=1004834 pop=33 chain=2
B 1650517502 1004859 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 M (-9622,-295) parent=1004834 pop=33 chain=2
D 1650517528 1004823 7d7a9b34540fb191db5d07abd291457f802129a9 age=25.91 F (-9568,151) hunger pop=31
D 1650517536 1004803 307477ac12cdd32b30944f94bed72ad3604ae41e age=60.00 F (-9583,-125) oldAge pop=31
D 1650517537 1004805 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=60.00 F (-10715,-237) oldAge pop=31
B 1650517539 1004860 130b0e8064ff117d544280087687789cc86c19c4 F (-9599,120) noParent pop=32 chain=1
B 1650517569 1004861 9fae667873608af329bca0facc5dd9412314766a F (-9661,146) parent=1004860 pop=31 chain=2
B 1650517571 1004862 8d7fb02cbff5a48d9f5dfbf9060af049e69306ae M (-9805,420) parent=1004817 pop=32 chain=3
D 1650517575 1004862 8d7fb02cbff5a48d9f5dfbf9060af049e69306ae age=0.07 M (-9805,420) disconnect pop=31
B 1650517580 1004863 8d7fb02cbff5a48d9f5dfbf9060af049e69306ae F (-9526,-13) parent=1004825 pop=33 chain=2
D 1650517590 1004831 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=9.23 F (-9328,-42) hunger pop=31
B 1650517596 1004864 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-9526,-13) parent=1004825 pop=33 chain=2
D 1650517615 1004861 9fae667873608af329bca0facc5dd9412314766a age=0.77 F (-9679,153) disconnect pop=31
B 1650517673 1004866 cd8283fdbbf958d32eb651ed5ed906dd27abc607 F (-9679,153) parent=1004860 pop=32 chain=2
B 1650517689 1004867 8f397da2265e46af66c7f9590140765d28b83eaa M (-9635,-307) parent=1004834 pop=33 chain=2
B 1650517711 1004868 66701f9a7ce7844a5032e3a7d886d7512726cb69 F (-9813,419) parent=1004816 pop=34 chain=3
D 1650517714 1004866 cd8283fdbbf958d32eb651ed5ed906dd27abc607 age=0.68 F (-9679,153) hunger pop=33
B 1650517720 1004869 cd8283fdbbf958d32eb651ed5ed906dd27abc607 M (-10393,404) parent=1004810 pop=35 chain=3
B 1650517724 1004870 514cc5e1fb1dd82d097757cf744fa96f206954e5 M (-9538,-16) parent=1004826 pop=35 chain=3
B 1650517747 1004871 729c1a9cd4ce372118de2c422c69215539a63175 M (-9530,-13) parent=1004825 pop=36 chain=2
D 1650517749 1004871 729c1a9cd4ce372118de2c422c69215539a63175 age=0.04 M (-9530,-13) disconnect pop=35
B 1650517760 1004873 ae08f835d9dcd4e18f74200ae4efb5c728412ee7 M (-10391,400) parent=1004810 pop=37 chain=3
B 1650517783 1004874 4819454aa35b8a8b63e76ac35b4149a967b1ec59 F (-9523,1) parent=1004826 pop=38 chain=3
B 1650517791 1004875 898c71065805b60fcff8d9e15881acd0b4cb06ed M (-9808,419) parent=1004827 pop=39 chain=3
B 1650517796 1004876 3e30cca2336eabc609ab87e51e0a7a480d3e563f M (-10391,399) parent=1004810 pop=40 chain=3
D 1650517799 1004876 3e30cca2336eabc609ab87e51e0a7a480d3e563f age=0.05 M (-10391,399) disconnect pop=39
D 1650517808 1004835 d71e12d977316b91af20c44a0e84b7164c951997 age=12.17 F (-9632,-299) hunger pop=39
B 1650517815 1004877 df7321c0665535dccc91338bfafe94b50758e3ac M (-9597,-329) parent=1004834 pop=40 chain=2
B 1650517816 1004878 d71e12d977316b91af20c44a0e84b7164c951997 M (-9808,419) parent=1004827 pop=41 chain=3
B 1650517857 1004879 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-9507,-32) parent=1004826 pop=41 chain=3
B 1650517934 1004880 227c7e5ec67b983baaf53eeff4d40707a754581a F (-9806,415) parent=1004816 pop=42 chain=3
B 1650517945 1004881 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-9806,420) parent=1004817 pop=43 chain=3
B 1650517952 1004882 8d0a5330180e6758d1fe7b278421b77358f3ea05 F (-9679,153) parent=1004860 pop=44 chain=2
B 1650517970 1004883 831fd8943edea1dae2320f4a17d18a46d6160a37 F (-9528,-13) parent=1004826 pop=45 chain=3
B 1650517992 1004884 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e M (-9806,420) parent=1004827 pop=46 chain=3
D 1650517995 1004860 130b0e8064ff117d544280087687789cc86c19c4 age=21.60 F (-9679,153) hunger pop=45
B 1650518001 1004885 cadf13dd83895cd78fed7f923ffe72f0f3304a4a F (-9604,-328) parent=1004841 pop=47 chain=3
D 1650518004 1004877 df7321c0665535dccc91338bfafe94b50758e3ac age=3.15 M (-9623,-295) hunger pop=46
D 1650518023 1004880 227c7e5ec67b983baaf53eeff4d40707a754581a age=1.48 F (-9812,450) hunger pop=44
D 1650518034 1004882 8d0a5330180e6758d1fe7b278421b77358f3ea05 age=1.38 F (-9690,193) hunger pop=42
D 1650518045 1004885 cadf13dd83895cd78fed7f923ffe72f0f3304a4a age=0.73 F (-9604,-328) hunger pop=41
D 1650518045 1004870 514cc5e1fb1dd82d097757cf744fa96f206954e5 age=5.35 M (-9576,-66) hunger pop=41
B 1650518051 1004886 eac2536c43c4570dfb60040a8e31d64dca5aeeb1 F (-9484,-42) parent=1004848 pop=43 chain=3
B 1650518051 1004887 4f8fcdf836d45f6689bd86c2df41fb74d4b12dc6 F (-9533,-26) parent=1004839 pop=44 chain=3
B 1650518056 1004888 f8c02f815eab3e7d680f0acb20c833bc7f29af4b F (-9808,419) parent=1004817 pop=43 chain=3
D 1650518056 1004853 f4c13589e1b1ed66dd9342b49ce6d8ede393643d age=12.23 F (-9517,-289) hunger pop=42
B 1650518070 1004889 cadf13dd83895cd78fed7f923ffe72f0f3304a4a F (-9806,420) parent=1004827 pop=43 chain=3
B 1650518079 1004890 a99471dd5080abae726051408839855ea974f451 F (-9736,120) noParent pop=44 chain=1
B 1650518094 1004891 b02ec8ff1295298dc0d46ae9d90236191567a54f F (-9731,118) parent=1004890 pop=45 chain=2
B 1650518117 1004893 295e9d2dfdbe8ee70c25c741daec3d4c28a3080a M (-9809,420) parent=1004816 pop=47 chain=3
B 1650518128 1004894 ddee8ecf6587985d8a6fec63b9158446933c7041 M (-9528,-14) parent=1004826 pop=48 chain=3
B 1650518139 1004895 9fae667873608af329bca0facc5dd9412314766a F (-9478,-45) parent=1004825 pop=49 chain=2
B 1650518142 1004896 f6697c07c7f883a1c666f7441a89f6a94ec7b794 M (-9603,-333) parent=1004841 pop=50 chain=3
D 1650518172 1004827 760a4e6fd44118710d5b9300ecfc661f1b93f86b age=20.78 F (-9818,410) hunger pop=49
D 1650518178 1004881 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=3.88 M (-9668,369) hunger pop=49
B 1650518181 1004897 760a4e6fd44118710d5b9300ecfc661f1b93f86b F (-9506,-23) parent=1004839 pop=51 chain=3
B 1650518186 1004898 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-9629,-312) parent=1004834 pop=51 chain=2
B 1650518187 1004899 059cc4aa1e2bb3d64b10745064052c2d84fd19bb F (-9670,120) noParent pop=51 chain=1
B 1650518188 1004900 12359fb3d271a346eb35c52719f80781a1f5ad67 F (-9670,120) parent=1004899 pop=51 chain=2
B 1650518205 1004901 244d79304596588c1afabde3a5c7f1fa936f5d3e F (-9698,320) noParent pop=52 chain=1
D 1650518226 1004898 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.66 F (-9630,-314) disconnect pop=51
D 1650518232 1004889 cadf13dd83895cd78fed7f923ffe72f0f3304a4a age=2.69 F (-9810,423) hunger pop=51
B 1650518232 1004902 725aaeec9b2b9073e2c627fe88049498df4a8028 M (-9812,420) parent=1004817 pop=53 chain=3
B 1650518233 1004903 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-9529,-11) parent=1004839 pop=54 chain=3
B 1650518237 1004904 7d7a9b34540fb191db5d07abd291457f802129a9 F (-9730,119) parent=1004890 pop=54 chain=2
D 1650518240 1004903 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.11 M (-9529,-11) disconnect pop=53
D 1650518262 1004858 943e0409d945dfc347e78b71befd86649ff2ae21 age=13.14 F (-9631,-314) hunger pop=51
B 1650518266 1004905 aaa6065914f4c2976f12029617dba8f0303702b1 F (-9611,-314) parent=1004841 pop=53 chain=3
B 1650518268 1004906 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9683,327) parent=1004901 pop=54 chain=2
B 1650518269 1004907 482da75f793469dacfd0cbb248bca2aa6b17ca30 F (-9523,-11) parent=1004825 pop=55 chain=2
B 1650518279 1004908 df7321c0665535dccc91338bfafe94b50758e3ac M (-9618,-320) parent=1004857 pop=55 chain=3
D 1650518284 1004906 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.27 F (-9683,327) disconnect pop=54
B 1650518290 1004909 943e0409d945dfc347e78b71befd86649ff2ae21 M (-9810,418) parent=1004816 pop=56 chain=3
D 1650518293 1004809 762cc44e4800c70901ccf4b172d75ba52fa66acd age=60.00 F (-9798,424) oldAge pop=55
B 1650518296 1004910 701c15d5e57f2a2281716e6623a88dfb8e734991 M (-9474,-34) parent=1004848 pop=56 chain=3
B 1650518301 1004911 762cc44e4800c70901ccf4b172d75ba52fa66acd F (-9812,418) parent=1004816 pop=57 chain=3
D 1650518303 1004902 725aaeec9b2b9073e2c627fe88049498df4a8028 age=1.18 M (-9814,418) disconnect pop=56
D 1650518304 1004905 aaa6065914f4c2976f12029617dba8f0303702b1 age=0.64 F (-9613,-324) hunger pop=55
B 1650518314 1004912 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-9667,-323) parent=1004841 pop=55 chain=3
D 1650518317 1004908 df7321c0665535dccc91338bfafe94b50758e3ac age=0.64 M (-9594,-325) hunger pop=54
D 1650518318 1004912 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.07 F (-9667,-323) disconnect pop=54
B 1650518324 1004913 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-9658,104) parent=1004899 pop=56 chain=2
D 1650518330 1004913 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.10 F (-9660,104) disconnect pop=53
B 1650518345 1004914 0aa44d0371a59853b210eb90ca30973f8787a2bf M (-9809,415) parent=1004817 pop=54 chain=3
D 1650518349 1004914 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.07 M (-9809,415) disconnect pop=53
D 1650518350 1004859 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 age=14.13 M (-9606,-313) hunger pop=53
B 1650518356 1004915 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 F (-9613,-318) parent=1004834 pop=55 chain=2
D 1650518359 1004911 762cc44e4800c70901ccf4b172d75ba52fa66acd age=0.98 F (-9807,420) hunger pop=54
B 1650518367 1004916 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-9698,315) parent=1004901 pop=54 chain=2
D 1650518368 1004909 943e0409d945dfc347e78b71befd86649ff2ae21 age=1.30 M (-9910,412) disconnect pop=53
D 1650518372 1004916 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.08 F (-9698,315) disconnect pop=52
B 1650518384 1004917 0aa44d0371a59853b210eb90ca30973f8787a2bf M (-9528,-13) parent=1004825 pop=52 chain=2
D 1650518388 1004917 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.07 M (-9528,-13) disconnect pop=51
B 1650518399 1004918 762cc44e4800c70901ccf4b172d75ba52fa66acd F (-9725,120) parent=1004890 pop=52 chain=2
D 1650518404 1004918 762cc44e4800c70901ccf4b172d75ba52fa66acd age=0.08 F (-9725,120) disconnect pop=51
B 1650518415 1004919 7a9a30630917513a62ba459e0f94324d3138961d F (-9724,121) parent=1004890 pop=52 chain=2
B 1650518436 1004920 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-9809,420) parent=1004817 pop=53 chain=3
B 1650518441 1004921 762cc44e4800c70901ccf4b172d75ba52fa66acd M (-9617,-301) parent=1004841 pop=54 chain=3
B 1650518441 1004922 3e30cca2336eabc609ab87e51e0a7a480d3e563f M (-9529,-15) parent=1004839 pop=55 chain=3
D 1650518442 1004920 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.10 F (-9809,420) disconnect pop=54
D 1650518443 1004921 762cc44e4800c70901ccf4b172d75ba52fa66acd age=0.04 M (-9617,-301) disconnect pop=54
D 1650518445 1004922 3e30cca2336eabc609ab87e51e0a7a480d3e563f age=0.07 M (-9529,-15) disconnect pop=54
B 1650518447 1004923 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-9529,-16) parent=1004839 pop=56 chain=3
D 1650518447 1004857 09bfa8f1c84b7d2c84102647cb4f17867b3547df age=16.82 F (-9612,-319) hunger pop=55
D 1650518452 1004923 0aa44d0371a59853b210eb90ca30973f8787a2bf age=0.09 F (-9529,-16) disconnect pop=54
B 1650518471 1004924 762cc44e4800c70901ccf4b172d75ba52fa66acd M (-9805,416) parent=1004816 pop=52 chain=3
B 1650518496 1004925 b0d5909a98a62fea5d16dfadbe2e13ec88f206c4 F (-9479,-40) parent=1004848 pop=53 chain=3
B 1650518520 1004926 0aa44d0371a59853b210eb90ca30973f8787a2bf M (-9534,-11) parent=1004826 pop=54 chain=3
