D 1625013655 1003266 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4680,-224) oldAge pop=0
B 1625013659 1003267 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4682,-223) noParent pop=2 chain=1
B 1625015996 1003268 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3244,94) noParent pop=2 chain=1
D 1625016419 1003267 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4682,-228) oldAge pop=1
B 1625016424 1003269 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3237,90) parent=1003268 pop=3 chain=2
D 1625016432 1003269 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.13 F (-3237,90) disconnect pop=1
B 1625016438 1003270 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4681,-226) noParent pop=3 chain=1
D 1625018756 1003268 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3242,87) oldAge pop=1
D 1625019198 1003270 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4682,-238) oldAge pop=0
B 1625020001 1003271 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4682,-239) noParent pop=1 chain=1
D 1625022761 1003271 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4676,-231) oldAge pop=0
B 1625022766 1003272 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4675,-227) noParent pop=2 chain=1
D 1625025526 1003272 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4684,-232) oldAge pop=0
B 1625025538 1003273 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4684,-231) noParent pop=1 chain=1
D 1625028298 1003273 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4659,-227) oldAge pop=0
B 1625028303 1003274 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4660,-225) noParent pop=2 chain=1
D 1625031063 1003274 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4680,-225) oldAge pop=0
B 1625031067 1003275 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4681,-223) noParent pop=2 chain=1
D 1625033827 1003275 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4661,-226) oldAge pop=0
B 1625033832 1003276 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4662,-222) noParent pop=2 chain=1
D 1625036592 1003276 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4681,-241) oldAge pop=0
B 1625043944 1003277 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4815,65) noParent pop=1 chain=1
D 1625046704 1003277 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-4814,66) oldAge pop=0
B 1625046717 1003278 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4816,64) noParent pop=1 chain=1
D 1625049477 1003278 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-4812,67) oldAge pop=0
B 1625049645 1003279 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4811,65) noParent pop=1 chain=1
D 1625052405 1003279 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-4578,173) oldAge pop=0
B 1625052412 1003280 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4578,171) noParent pop=2 chain=1
D 1625055172 1003280 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-4815,65) oldAge pop=0
B 1625055411 1003281 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4815,64) noParent pop=1 chain=1
D 1625058171 1003281 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-4814,66) oldAge pop=0
B 1625058564 1003282 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 F (-4815,64) noParent pop=1 chain=1
D 1625061324 1003282 dc5c583b2ab8a8f27c16ceb34b4150fe9c7ddb79 age=60.00 F (-4814,67) oldAge pop=0
