B 1657607872 1007191 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16555,-76) noParent pop=1 chain=1
D 1657610632 1007191 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16549,-92) oldAge pop=0
B 1657610655 1007192 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16549,-91) noParent pop=1 chain=1
D 1657613415 1007192 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16529,-77) oldAge pop=0
B 1657627421 1007193 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16528,-77) noParent pop=1 chain=1
D 1657630181 1007193 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16532,-88) oldAge pop=0
B 1657630210 1007195 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16530,-88) noParent pop=1 chain=1
D 1657632970 1007195 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16545,-92) oldAge pop=0
B 1657641545 1007196 430a9a5113d748f79f2b197db715230150387185 F (-4042,-200) noParent pop=1 chain=1
D 1657643934 1007196 430a9a5113d748f79f2b197db715230150387185 age=53.81 F (-4087,-275) hunger pop=0
