B 1631097744 1003541 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-3146,-164) noParent pop=1 chain=1
D 1631100504 1003541 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-3147,-162) oldAge pop=0
B 1631100514 1003542 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-3148,-163) noParent pop=2 chain=1
D 1631103274 1003542 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-3145,-162) oldAge pop=0
B 1631110310 1003543 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-3145,-163) noParent pop=1 chain=1
D 1631113070 1003543 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-3148,-162) oldAge pop=0
B 1631113078 1003544 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-3149,-160) noParent pop=2 chain=1
D 1631115838 1003544 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-3146,-162) oldAge pop=0
B 1631127127 1003545 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-3144,-163) noParent pop=1 chain=1
D 1631129436 1003545 c89d062aba42e7e07c77744c66293669d9b7ef64 age=52.48 F (-3167,-149) hunger pop=0
B 1631129495 1003546 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-4195,-205) noParent pop=1 chain=1
D 1631129698 1003546 c89d062aba42e7e07c77744c66293669d9b7ef64 age=17.38 F (-4001,-187) hunger pop=0
B 1631132427 1003547 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-4131,-177) noParent pop=1 chain=1
D 1631135187 1003547 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-3148,-162) oldAge pop=0
