B 1567214493 996410 ef8903aba5208f7741415f9a5205c439a4d71a13 F (68,73) noParent pop=1 chain=1
D 1567214607 996410 ef8903aba5208f7741415f9a5205c439a4d71a13 age=15.89 F (20,121) hunger pop=0
B 1567214611 996411 ef8903aba5208f7741415f9a5205c439a4d71a13 F (2,114) noParent pop=2 chain=1
D 1567215209 996411 ef8903aba5208f7741415f9a5205c439a4d71a13 age=23.96 F (-130,157) hunger pop=0
B 1567215871 996412 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-24,97) noParent pop=1 chain=1
D 1567216275 996412 ef8903aba5208f7741415f9a5205c439a4d71a13 age=20.73 F (-65,68) hunger pop=0
B 1567216280 996413 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-83,73) noParent pop=2 chain=1
D 1567219040 996413 ef8903aba5208f7741415f9a5205c439a4d71a13 age=60.00 F (-59,79) oldAge pop=0
B 1567219045 996414 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-60,81) noParent pop=2 chain=1
D 1567221781 996414 ef8903aba5208f7741415f9a5205c439a4d71a13 age=59.60 F (-65,83) hunger pop=0
B 1567221787 996415 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-106,64) noParent pop=2 chain=1
D 1567222563 996415 ef8903aba5208f7741415f9a5205c439a4d71a13 age=26.95 F (-85,85) hunger pop=0
B 1567222567 996416 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-136,-10) noParent pop=2 chain=1
D 1567222811 996416 ef8903aba5208f7741415f9a5205c439a4d71a13 age=18.07 F (-105,-211) hunger pop=0
B 1567222816 996417 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-102,-46) noParent pop=2 chain=1
D 1567222927 996417 ef8903aba5208f7741415f9a5205c439a4d71a13 age=15.85 F (-92,-93) hunger pop=0
B 1567222934 996418 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-107,-101) noParent pop=1 chain=1
D 1567223018 996418 ef8903aba5208f7741415f9a5205c439a4d71a13 age=15.39 F (-106,-182) hunger pop=0
B 1567223022 996419 ef8903aba5208f7741415f9a5205c439a4d71a13 F (-48,-108) noParent pop=2 chain=1
D 1567223133 996419 ef8903aba5208f7741415f9a5205c439a4d71a13 age=15.86 F (-18,-96) hunger pop=0
B 1567272472 996420 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (284,-281) noParent pop=1 chain=1
D 1567275232 996420 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (272,-259) oldAge pop=0
B 1567276267 996421 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 F (272,-260) noParent pop=1 chain=1
D 1567279027 996421 4bcbd069b2da0b68543c3ddc028d16a4cb5d62c3 age=60.00 F (275,-264) oldAge pop=0
B 1567288277 996422 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (-15,-125) noParent pop=1 chain=1
D 1567291037 996422 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=60.00 F (288,-254) oldAge pop=0
