B 1536537601 498637 ddb5eee9a6a87d158ae70e890266db7d219660be M (-60772,28812) parent=498585 pop=37 chain=2
D 1536537606 498637 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.08 M (-60775,28811) disconnect pop=36
B 1536537615 498638 ddb5eee9a6a87d158ae70e890266db7d219660be F (-64738,21800) parent=498558 pop=37 chain=12
D 1536537629 498627 b3f3ee72b25d85946e918f24df94b079bb81bb8f age=2.04 M (-60896,23871) disconnect pop=36
D 1536537630 498636 64a55bd064e01ebf685157d4bc1454705489e879 age=0.65 F (-64672,21887) hunger pop=36
B 1536537632 498639 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f F (-62319,30027) parent=498609 pop=38 chain=2
B 1536537640 498640 64a55bd064e01ebf685157d4bc1454705489e879 F (-60895,23857) parent=498556 pop=37 chain=6
D 1536537642 498571 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=12.71 F (-64746,21795) hunger pop=36
D 1536537659 498639 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=0.45 F (-62321,30021) hunger pop=35
B 1536537664 498641 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f M (-59939,26090) parent=498522 pop=36 chain=2
B 1536537666 498642 b3f3ee72b25d85946e918f24df94b079bb81bb8f M (-64728,21793) parent=498528 pop=37 chain=12
D 1536537691 498610 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=6.46 M (-62322,30008) hunger pop=36
B 1536537694 498643 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-60904,23868) parent=498568 pop=38 chain=6
D 1536537696 498640 64a55bd064e01ebf685157d4bc1454705489e879 age=0.94 F (-60897,23857) hunger pop=36
B 1536537704 498644 64a55bd064e01ebf685157d4bc1454705489e879 F (-60292,27919) parent=498559 pop=37 chain=2
B 1536537718 498645 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-60898,23869) parent=498473 pop=38 chain=5
D 1536537732 498629 d383f13de64bd07fbac0c73c014f8788bf5d4389 age=3.47 M (-60305,27904) hunger pop=37
D 1536537733 498644 64a55bd064e01ebf685157d4bc1454705489e879 age=0.49 F (-60296,27917) hunger pop=37
B 1536537737 498646 64a55bd064e01ebf685157d4bc1454705489e879 M (-64735,21801) parent=498558 pop=38 chain=12
D 1536537746 498628 67aea60540d5c76cb565c1f18eb9ca3273548761 age=3.71 M (-60306,27876) hunger pop=36
D 1536537749 498646 64a55bd064e01ebf685157d4bc1454705489e879 age=0.20 M (-64735,21801) disconnect pop=36
B 1536537749 498647 67aea60540d5c76cb565c1f18eb9ca3273548761 M (-64741,21799) parent=498528 pop=38 chain=12
B 1536537749 498648 d383f13de64bd07fbac0c73c014f8788bf5d4389 M (-64741,21799) parent=498528 pop=39 chain=12
B 1536537756 498649 64a55bd064e01ebf685157d4bc1454705489e879 F (-60771,28808) parent=498585 pop=38 chain=2
D 1536537778 498641 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=1.90 M (-59937,26089) disconnect pop=37
B 1536537787 498650 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f M (-70234,26210) parent=498557 pop=38 chain=8
D 1536537790 498438 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=60.00 F (-62504,21089) oldAge pop=37
B 1536537795 498651 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (-60888,23869) parent=498496 pop=39 chain=6
D 1536537796 498649 64a55bd064e01ebf685157d4bc1454705489e879 age=0.66 F (-60749,28797) disconnect pop=37
B 1536537805 498652 64a55bd064e01ebf685157d4bc1454705489e879 F (-60888,23861) parent=498556 pop=38 chain=6
D 1536537813 498490 314cad873f29e921efc4746d1f07678ab52e7122 age=31.85 F (-64740,21804) disconnect pop=37
D 1536537828 498556 521d5207d9ca8adb2a68397e9dac46e18642717b age=20.82 F (-60898,23864) hunger pop=36
B 1536537833 498653 521d5207d9ca8adb2a68397e9dac46e18642717b F (-64738,21800) parent=498558 pop=38 chain=12
D 1536537900 498559 68ba1f129c912cfd6b42f59951af45071ce73e94 age=35.21 F (-60430,27949) hunger pop=36
D 1536537920 498625 184555a58131c5684403c597f716e61ced0747e3 age=7.63 F (-60768,28856) disconnect pop=35
B 1536537926 498654 68ba1f129c912cfd6b42f59951af45071ce73e94 F (-60895,23870) parent=498473 pop=36 chain=5
D 1536537941 498602 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 age=11.73 M (-60942,23859) hunger pop=35
B 1536537945 498655 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 M (-60899,23869) parent=498568 pop=37 chain=6
D 1536537948 498585 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=29.25 F (-60769,28807) hunger pop=35
B 1536537952 498656 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-70226,26237) parent=498557 pop=37 chain=8
D 1536537960 498642 b3f3ee72b25d85946e918f24df94b079bb81bb8f age=4.89 M (-64738,21799) hunger pop=35
D 1536537968 498630 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=7.39 M (-64730,21794) hunger pop=34
B 1536537971 498657 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (-62326,30012) parent=498609 pop=36 chain=2
D 1536537975 498553 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=23.42 M (-64740,21798) hunger pop=34
D 1536537979 498656 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.45 M (-70211,26202) hunger pop=34
B 1536537982 498658 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-64732,21791) parent=498528 pop=35 chain=12
D 1536537986 498647 67aea60540d5c76cb565c1f18eb9ca3273548761 age=3.95 M (-64747,21787) hunger pop=33
D 1536538009 498658 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.45 M (-64736,21802) hunger pop=32
D 1536538011 498648 d383f13de64bd07fbac0c73c014f8788bf5d4389 age=4.36 M (-64784,21788) hunger pop=32
B 1536538011 498659 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-64739,21804) parent=498558 pop=34 chain=12
B 1536538014 498660 d383f13de64bd07fbac0c73c014f8788bf5d4389 F (-60897,23871) parent=498496 pop=34 chain=6
B 1536538014 498661 67aea60540d5c76cb565c1f18eb9ca3273548761 F (-60897,23871) parent=498496 pop=35 chain=6
D 1536538020 498638 ddb5eee9a6a87d158ae70e890266db7d219660be age=6.76 F (-64744,21799) hunger pop=33
B 1536538023 498662 ddb5eee9a6a87d158ae70e890266db7d219660be F (-63469,30722) noParent pop=35 chain=1
D 1536538025 498407 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=59.60 F (-70255,26222) hunger pop=34
D 1536538028 498592 ecda92dbffe5ab008838fe814db9b24001b5e107 age=14.69 M (-64744,21796) hunger pop=33
D 1536538029 498662 ddb5eee9a6a87d158ae70e890266db7d219660be age=14.10 F (-63469,30722) disconnect pop=33
B 1536538031 498663 ecda92dbffe5ab008838fe814db9b24001b5e107 F (-63980,30954) noParent pop=34 chain=1
D 1536538032 498558 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 age=23.47 F (-64725,21802) hunger pop=33
D 1536538035 498663 ecda92dbffe5ab008838fe814db9b24001b5e107 age=14.07 F (-63980,30954) disconnect pop=31
B 1536538038 498664 ddb5eee9a6a87d158ae70e890266db7d219660be F (-64405,31117) noParent pop=32 chain=1
D 1536538051 498522 1525a5a4fac269fb66b5d18079851d712c325eb0 age=45.17 F (-59946,26087) disconnect pop=30
D 1536538062 498408 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=60.00 F (-60909,23865) oldAge pop=29
B 1536538073 498665 ab3177507bee2f6712138e25eb0abcbcc2b060cf M (-70231,26210) parent=498557 pop=30 chain=8
B 1536538077 498666 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 M (-64400,31081) parent=498664 pop=31 chain=2
D 1536538086 498552 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=25.27 M (-64739,21810) hunger pop=30
B 1536538090 498667 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-64745,21793) parent=498528 pop=32 chain=12
B 1536538090 498668 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-64745,21793) parent=498528 pop=33 chain=12
D 1536538103 498666 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=0.45 M (-64374,31107) hunger pop=31
B 1536538108 498669 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 F (-64910,31102) noParent pop=33 chain=1
D 1536538119 498587 746fe0fe5817f2b00e7611dae9404433d85bb161 age=17.77 M (-59946,26088) hunger pop=31
B 1536538141 498670 746fe0fe5817f2b00e7611dae9404433d85bb161 M (-64908,31094) parent=498669 pop=32 chain=2
D 1536538168 498670 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.45 M (-64908,31094) hunger pop=31
B 1536538173 498671 746fe0fe5817f2b00e7611dae9404433d85bb161 M (-60901,23869) parent=498568 pop=33 chain=6
B 1536538219 498672 c21203b9338344c56a3e7373fecc8e19d8824482 M (-60895,23871) parent=498496 pop=33 chain=6
D 1536538223 498564 e5121385306a632f386a3c468a79d1339d6a3d71 age=24.63 M (-60898,23855) hunger pop=32
D 1536538355 498424 d0990b0a2fbc79f08b877b20904a2807d0325461 age=59.19 F (-64743,21793) hunger pop=31
D 1536538358 498667 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=4.47 M (-64752,21809) hunger pop=31
B 1536538358 498673 e5121385306a632f386a3c468a79d1339d6a3d71 F (-64884,31085) parent=498669 pop=33 chain=2
D 1536538387 498673 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.48 F (-64891,31079) hunger pop=30
B 1536538390 498674 e5121385306a632f386a3c468a79d1339d6a3d71 F (-64439,31020) parent=498664 pop=32 chain=2
D 1536538400 498668 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=5.18 M (-64765,21750) hunger pop=30
B 1536538413 498675 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-62322,30009) parent=498609 pop=31 chain=2
B 1536538413 498676 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-62322,30009) parent=498609 pop=32 chain=2
D 1536538439 498675 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=0.44 F (-62334,29986) hunger pop=31
D 1536538440 498676 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.45 F (-62326,29960) hunger pop=31
B 1536538447 498677 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-60888,23882) parent=498568 pop=31 chain=6
B 1536538447 498678 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-60888,23882) parent=498568 pop=32 chain=6
B 1536538460 498679 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-60903,23877) parent=498634 pop=33 chain=6
D 1536538475 498679 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.25 M (-60896,23871) disconnect pop=32
B 1536538537 498680 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (-64430,31024) parent=498664 pop=33 chain=2
B 1536538557 498681 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-70243,26217) parent=498557 pop=34 chain=8
B 1536538603 498682 39e14ca96c240f812c989737963a639b74274a22 M (-60897,23871) parent=498568 pop=35 chain=6
B 1536538610 498683 627f11024931351ed966642886f253ae0d28e617 F (-64893,31068) parent=498669 pop=36 chain=2
D 1536538620 498681 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=1.05 F (-70228,26213) disconnect pop=35
B 1536538632 498684 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-62218,30016) parent=498609 pop=36 chain=2
D 1536538637 498683 627f11024931351ed966642886f253ae0d28e617 age=0.44 F (-64893,31068) hunger pop=35
B 1536538640 498685 627f11024931351ed966642886f253ae0d28e617 F (-65457,31180) noParent pop=37 chain=1
D 1536538658 498684 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.45 M (-62218,30006) hunger pop=35
B 1536538662 498686 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-60884,23894) parent=498652 pop=37 chain=7
B 1536538664 498687 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-65495,31169) parent=498685 pop=37 chain=2
D 1536538690 498687 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.45 M (-65496,31178) hunger pop=36
D 1536538691 498686 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.48 F (-60910,23868) disconnect pop=36
B 1536538696 498688 aeba9721c7075f6d6e1ca2976a18c9bb70663602 F (-65858,31190) noParent pop=37 chain=1
B 1536538702 498689 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-60916,23894) parent=498634 pop=37 chain=6
B 1536538725 498690 bd1d22c8661472fced574954a0a49bbb0409e663 M (-65866,31223) parent=498688 pop=38 chain=2
D 1536538752 498690 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-65866,31223) hunger pop=37
B 1536538756 498691 bd1d22c8661472fced574954a0a49bbb0409e663 F (-64435,31033) parent=498664 pop=39 chain=2
D 1536538757 498685 627f11024931351ed966642886f253ae0d28e617 age=15.95 F (-65403,30994) hunger pop=37
D 1536538757 498655 845a5a62e3d91c9b6e1edc7039bb94d03553ef56 age=13.54 M (-60855,23857) disconnect pop=37
D 1536538759 498669 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 age=24.86 F (-64883,31091) hunger pop=37
B 1536538769 498692 627f11024931351ed966642886f253ae0d28e617 F (-70230,26217) parent=498557 pop=36 chain=8
D 1536538800 498682 39e14ca96c240f812c989737963a639b74274a22 age=3.28 M (-60900,23864) disconnect pop=35
D 1536538807 498688 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=15.86 F (-65866,31222) hunger pop=34
D 1536538808 498452 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=59.00 F (-64734,21797) hunger pop=34
B 1536538811 498693 39e14ca96c240f812c989737963a639b74274a22 F (-60829,23893) parent=498652 pop=36 chain=7
B 1536538812 498694 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-62383,29948) parent=498609 pop=37 chain=2
D 1536538816 498557 788808bed516a46995266ae5cdf7868849797eaa age=37.05 F (-70256,26222) disconnect pop=34
B 1536538817 498695 3573e124705f2f3f3bca24b6c6a97ef43c44ac31 M (-64738,21801) parent=498653 pop=36 chain=13
D 1536538839 498694 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=0.45 M (-62383,29948) hunger pop=34
D 1536538898 498496 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=48.55 F (-60902,23872) hunger pop=33
B 1536538929 498696 03db1561cfcfb65084a8954d710c31349fb1c237 M (-60913,23865) parent=498654 pop=34 chain=6
D 1536538969 498691 bd1d22c8661472fced574954a0a49bbb0409e663 age=3.56 F (-64434,31026) hunger pop=33
B 1536538972 498697 bd1d22c8661472fced574954a0a49bbb0409e663 F (-60892,23871) parent=498634 pop=35 chain=6
D 1536538975 498543 717794bd0261db06bb4803263cd2fac9282f97e2 age=41.58 M (-64738,21794) disconnect pop=33
D 1536538999 498693 39e14ca96c240f812c989737963a639b74274a22 age=3.13 F (-60904,23865) disconnect pop=32
B 1536539009 498698 717794bd0261db06bb4803263cd2fac9282f97e2 F (-60912,23865) parent=498660 pop=33 chain=7
B 1536539083 498699 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 F (-62532,30073) parent=498657 pop=34 chain=3
B 1536539157 498700 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-64396,30981) parent=498664 pop=35 chain=2
D 1536539161 498700 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.06 M (-64396,30981) disconnect pop=34
B 1536539178 498701 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-60848,23858) parent=498654 pop=35 chain=6
D 1536539182 498701 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.06 M (-60848,23858) disconnect pop=34
B 1536539185 498702 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-60895,23871) parent=498660 pop=36 chain=7
B 1536539193 498703 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-60894,23871) parent=498661 pop=36 chain=7
B 1536539196 498704 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-60895,23873) parent=498568 pop=37 chain=6
D 1536539205 498703 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.21 F (-60894,23871) disconnect pop=36
B 1536539220 498705 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-60883,23905) parent=498634 pop=37 chain=6
D 1536539239 498702 3905b9afc993e44074835f90e40be43b8f67e8f1 age=0.91 F (-60912,23869) hunger pop=36
B 1536539246 498706 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-64741,21800) parent=498653 pop=37 chain=13
D 1536539254 498705 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.56 F (-60896,23871) disconnect pop=36
B 1536539264 498707 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-60899,23869) parent=498652 pop=37 chain=7
D 1536539267 498707 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.04 F (-60899,23869) disconnect pop=36
B 1536539277 498708 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-64466,31013) parent=498674 pop=37 chain=3
D 1536539282 498708 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.08 F (-64466,31013) disconnect pop=36
D 1536539287 498473 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=60.00 F (-60918,23877) oldAge pop=35
B 1536539293 498709 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-60913,23867) parent=498677 pop=36 chain=7
D 1536539310 498709 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.28 F (-60897,23871) disconnect pop=35
B 1536539320 498710 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-60893,23875) parent=498652 pop=36 chain=7
D 1536539323 498710 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.06 F (-60893,23875) disconnect pop=35
B 1536539324 498711 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 M (-60910,23869) parent=498678 pop=37 chain=7
D 1536539343 498674 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.87 F (-64466,31013) hunger pop=35
B 1536539344 498712 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-62537,30095) parent=498657 pop=37 chain=3
D 1536539372 498634 316e6de8168fec59445d5dcf92308707238950f6 age=29.87 F (-60922,23868) hunger pop=35
B 1536539376 498713 316e6de8168fec59445d5dcf92308707238950f6 F (-60907,23860) parent=498654 pop=37 chain=6
D 1536539379 498712 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.58 F (-62559,30091) disconnect pop=35
B 1536539389 498714 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-64738,21801) parent=498653 pop=36 chain=13
B 1536539430 498715 e5121385306a632f386a3c468a79d1339d6a3d71 F (-60897,23871) parent=498660 pop=37 chain=7
D 1536539515 498697 bd1d22c8661472fced574954a0a49bbb0409e663 age=9.05 F (-60919,23865) hunger pop=36
B 1536539518 498716 bd1d22c8661472fced574954a0a49bbb0409e663 F (-64439,31019) parent=498680 pop=38 chain=3
B 1536539548 498717 18d4f36defbc3e6673e7d462fc361fc774f67939 F (-64433,31015) parent=498664 pop=38 chain=2
D 1536539549 498706 3905b9afc993e44074835f90e40be43b8f67e8f1 age=5.05 F (-64746,21786) hunger pop=37
B 1536539624 498718 194a9d64df1baabe577efbfb057ef1184895be79 M (-60912,23849) parent=498661 pop=38 chain=7
D 1536539656 498651 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=31.02 M (-61001,23944) hunger pop=37
B 1536539782 498719 09de08fa82c55699d28e23461e0e72eba10de458 F (-62531,30089) parent=498657 pop=38 chain=3
D 1536539823 498537 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=58.86 M (-70284,26228) hunger pop=37
D 1536539826 498719 09de08fa82c55699d28e23461e0e72eba10de458 age=0.73 F (-62550,30083) hunger pop=37
D 1536539828 498528 0c35e18379b065f233f04b97662f0b66005aeeaa age=60.00 F (-64744,21798) oldAge pop=37
B 1536539829 498720 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60898,23889) parent=498652 pop=38 chain=7
B 1536539829 498721 09de08fa82c55699d28e23461e0e72eba10de458 F (-64440,31021) parent=498680 pop=39 chain=3
D 1536539851 498720 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.36 F (-60900,23900) hunger pop=36
D 1536539856 498721 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-64438,30963) hunger pop=35
B 1536539860 498722 09de08fa82c55699d28e23461e0e72eba10de458 F (-60906,23862) parent=498698 pop=37 chain=8
D 1536539884 498722 09de08fa82c55699d28e23461e0e72eba10de458 age=0.41 F (-60910,23827) hunger pop=35
B 1536539888 498723 09de08fa82c55699d28e23461e0e72eba10de458 F (-60882,23849) parent=498661 pop=37 chain=7
B 1536539895 498724 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60917,23858) parent=498654 pop=37 chain=6
B 1536539900 498725 e243d5f87d867d89698d29fd7e4af41261f26dae M (-60906,23861) parent=498698 pop=38 chain=8
D 1536539916 498723 09de08fa82c55699d28e23461e0e72eba10de458 age=0.48 F (-60914,23814) hunger pop=37
B 1536539920 498726 09de08fa82c55699d28e23461e0e72eba10de458 M (-60916,23870) parent=498677 pop=39 chain=7
D 1536539920 498724 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.43 F (-60934,23860) hunger pop=38
B 1536539924 498727 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-62564,30102) parent=498657 pop=39 chain=3
D 1536539946 498726 09de08fa82c55699d28e23461e0e72eba10de458 age=0.43 M (-60949,23858) hunger pop=37
B 1536539950 498728 09de08fa82c55699d28e23461e0e72eba10de458 F (-60902,23877) parent=498689 pop=39 chain=7
D 1536539952 498727 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.47 F (-62548,30112) hunger pop=37
B 1536539955 498729 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-62605,30096) parent=498699 pop=39 chain=4
D 1536539976 498728 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-60876,23850) hunger pop=37
B 1536539980 498730 09de08fa82c55699d28e23461e0e72eba10de458 M (-60894,23805) parent=498654 pop=39 chain=6
D 1536539990 498729 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.58 F (-62588,30085) hunger pop=37
D 1536539991 498609 1193388af991632999d3064fdd0b32003dd2d78a age=58.87 F (-62564,30111) hunger pop=37
B 1536539994 498731 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60902,23859) parent=498678 pop=39 chain=7
D 1536540005 498730 09de08fa82c55699d28e23461e0e72eba10de458 age=0.41 M (-60901,23780) hunger pop=36
D 1536540010 498643 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=38.59 M (-60920,23877) hunger pop=36
B 1536540010 498732 1193388af991632999d3064fdd0b32003dd2d78a M (-70242,26212) parent=498692 pop=37 chain=9
B 1536540011 498733 09de08fa82c55699d28e23461e0e72eba10de458 F (-64438,31020) parent=498680 pop=38 chain=3
D 1536540017 498732 1193388af991632999d3064fdd0b32003dd2d78a age=0.11 M (-70242,26213) disconnect pop=36
B 1536540018 498734 ea36998d965a0bfa36752e9b44edee9fb8abec47 M (-60897,23871) parent=498660 pop=38 chain=7
D 1536540021 498731 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.45 F (-60916,23888) hunger pop=37
D 1536540024 498704 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=13.80 M (-60909,23863) hunger pop=36
B 1536540024 498735 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60900,23877) parent=498652 pop=38 chain=7
D 1536540032 498660 d383f13de64bd07fbac0c73c014f8788bf5d4389 age=33.62 F (-60897,23871) disconnect pop=35
B 1536540033 498736 1193388af991632999d3064fdd0b32003dd2d78a M (-60891,23870) parent=498698 pop=37 chain=8
D 1536540036 498736 1193388af991632999d3064fdd0b32003dd2d78a age=0.06 M (-60892,23870) disconnect pop=36
D 1536540038 498733 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-64448,30974) hunger pop=35
B 1536540039 498737 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-64676,21939) parent=498653 pop=37 chain=13
D 1536540051 498735 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.45 F (-60876,23894) hunger pop=34
B 1536540054 498738 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-66455,31145) noParent pop=36 chain=1
D 1536540104 498738 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=14.84 F (-66456,31146) hunger pop=34
B 1536540107 498739 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 M (-62561,30048) parent=498657 pop=36 chain=3
D 1536540115 498664 ddb5eee9a6a87d158ae70e890266db7d219660be age=48.62 F (-64433,31026) hunger pop=34
B 1536540121 498740 09de08fa82c55699d28e23461e0e72eba10de458 F (-62611,30096) parent=498699 pop=35 chain=4
B 1536540121 498741 ddb5eee9a6a87d158ae70e890266db7d219660be F (-60899,23857) parent=498678 pop=36 chain=7
D 1536540128 498568 4f1ac1817587ca91dc0d9c01111b3651978788d6 age=55.25 F (-61016,23923) hunger pop=35
D 1536540134 498739 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.45 M (-62580,30038) hunger pop=34
D 1536540136 498741 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.24 F (-60895,23859) disconnect pop=34
B 1536540139 498742 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 M (-60906,23864) parent=498661 pop=36 chain=7
B 1536540145 498743 ddb5eee9a6a87d158ae70e890266db7d219660be F (-64705,21870) parent=498653 pop=35 chain=13
D 1536540148 498740 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-62594,30040) hunger pop=34
B 1536540151 498744 09de08fa82c55699d28e23461e0e72eba10de458 F (-60905,23877) parent=498689 pop=36 chain=7
D 1536540164 498725 e243d5f87d867d89698d29fd7e4af41261f26dae age=4.41 M (-60885,23875) disconnect pop=34
B 1536540170 498745 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-70240,26222) parent=498692 pop=35 chain=9
D 1536540170 498742 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.53 M (-60933,23852) hunger pop=34
B 1536540173 498746 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 M (-64439,31019) parent=498680 pop=36 chain=3
D 1536540183 498744 09de08fa82c55699d28e23461e0e72eba10de458 age=0.53 F (-60892,23873) hunger pop=34
B 1536540187 498747 09de08fa82c55699d28e23461e0e72eba10de458 F (-60907,23876) parent=498654 pop=36 chain=6
D 1536540206 498746 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.54 M (-64414,31011) hunger pop=34
D 1536540214 498747 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-60880,23851) hunger pop=33
B 1536540221 498748 09de08fa82c55699d28e23461e0e72eba10de458 M (-60903,23851) parent=498698 pop=34 chain=8
B 1536540224 498749 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-60906,23871) parent=498713 pop=35 chain=7
B 1536540245 498750 aeba9721c7075f6d6e1ca2976a18c9bb70663602 F (-62563,30095) parent=498657 pop=36 chain=3
D 1536540245 498748 09de08fa82c55699d28e23461e0e72eba10de458 age=0.41 M (-60910,23828) hunger pop=35
D 1536540246 498743 ddb5eee9a6a87d158ae70e890266db7d219660be age=1.69 F (-64727,21812) hunger pop=35
