D 1574381136 996930 7cfb441477cfabbff4a540b36306ebd50d5d332e age=44.99 F (135,-558) hunger pop=0
B 1574381145 996931 7cfb441477cfabbff4a540b36306ebd50d5d332e F (112,-831) noParent pop=1 chain=1
D 1574381252 996931 7cfb441477cfabbff4a540b36306ebd50d5d332e age=15.79 F (142,-800) hunger pop=0
B 1574395857 996932 88ab9404c652e46b251e07c8d83d8e6272820b6e F (-95,-827) noParent pop=1 chain=1
D 1574396066 996932 88ab9404c652e46b251e07c8d83d8e6272820b6e age=17.48 F (-84,-767) hunger pop=0
B 1574402537 996933 88ab9404c652e46b251e07c8d83d8e6272820b6e F (-357,-898) noParent pop=1 chain=1
D 1574405007 996933 88ab9404c652e46b251e07c8d83d8e6272820b6e age=55.17 F (-328,-885) hunger pop=0
B 1574434939 996934 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-276,-641) noParent pop=1 chain=1
D 1574436617 996934 f1a19c839598ea8fda3daef1da963561e92f8cbe age=41.95 F (-343,-609) hunger pop=0
B 1574462596 996935 fa68c8dd38325c2bf151b634df2998ba6d626e73 F (-362,-489) noParent pop=1 chain=1
D 1574462902 996935 fa68c8dd38325c2bf151b634df2998ba6d626e73 age=19.10 F (-383,-459) hunger pop=0
B 1574464772 996936 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-308,-323) noParent pop=1 chain=1
D 1574464875 996936 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=15.72 F (-364,-347) hunger pop=0
