B 1615091429 1002133 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10833,179) noParent pop=1 chain=1
D 1615094189 1002133 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10839,174) oldAge pop=0
B 1615094305 1002134 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-3952,-1) noParent pop=1 chain=1
B 1615095888 1002135 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3595,-117) noParent pop=2 chain=1
B 1615097051 1002136 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-3591,-124) parent=1002135 pop=3 chain=2
D 1615097065 1002134 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-2847,45) oldAge pop=2
D 1615098648 1002135 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-3583,-121) oldAge pop=1
B 1615098800 1002137 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3590,-119) parent=1002136 pop=2 chain=3
D 1615098843 1002137 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.72 F (-3590,-111) hunger pop=1
D 1615099070 1002136 1e4d3b8d985084520909e7d899a02d57acf8a86e age=33.64 F (-3580,-93) hunger pop=0
B 1615099124 1002138 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3584,-123) noParent pop=1 chain=1
B 1615099944 1002139 9f4fc933229a65821c4653b489c19fb275154e02 F (-3580,-118) parent=1002138 pop=2 chain=2
D 1615101884 1002138 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-3596,-124) oldAge pop=1
B 1615101890 1002140 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3595,-122) parent=1002139 pop=3 chain=3
D 1615103544 1002139 9f4fc933229a65821c4653b489c19fb275154e02 age=60.00 F (-3586,-121) oldAge pop=1
D 1615105490 1002140 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-3585,-121) oldAge pop=0
B 1615111649 1002141 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3597,-123) noParent pop=1 chain=1
D 1615111797 1002141 62ced929e3d6abf0395973cb520892d416fc1ba6 age=16.47 F (-3584,-121) hunger pop=0
B 1615112645 1002142 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3898,-123) noParent pop=1 chain=1
D 1615112724 1002142 62ced929e3d6abf0395973cb520892d416fc1ba6 age=15.32 F (-3904,-190) hunger pop=0
B 1615112757 1002143 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-3989,-169) noParent pop=1 chain=1
D 1615112867 1002143 62ced929e3d6abf0395973cb520892d416fc1ba6 age=15.84 F (-4049,-275) hunger pop=0
B 1615147449 1002144 9f4fc933229a65821c4653b489c19fb275154e02 F (-3985,-174) noParent pop=1 chain=1
D 1615147616 1002144 9f4fc933229a65821c4653b489c19fb275154e02 age=16.79 F (-3985,-174) hunger pop=0
