D 1596067205 998907 0babf5d1bf0322fdddc21bdf6078c495b8ef775b age=56.69 F (-2703,6) hunger pop=0
B 1596077539 998911 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2715,-2) noParent pop=2 chain=1
D 1596080299 998911 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2724,-2) oldAge pop=0
B 1596122064 998912 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2724,-3) noParent pop=1 chain=1
D 1596124824 998912 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2721,-3) oldAge pop=0
B 1596125128 998913 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2722,-2) noParent pop=1 chain=1
D 1596127888 998913 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2721,-3) oldAge pop=0
B 1596130404 998914 ebcaf411b5c56dbb7284674cbad119a172316724 F (-2786,-148) noParent pop=1 chain=1
D 1596130502 998914 ebcaf411b5c56dbb7284674cbad119a172316724 age=15.64 F (-2863,-152) hunger pop=0
B 1596130511 998915 ebcaf411b5c56dbb7284674cbad119a172316724 F (-2818,-197) noParent pop=1 chain=1
D 1596130622 998915 ebcaf411b5c56dbb7284674cbad119a172316724 age=15.85 F (-2850,-222) hunger pop=0
B 1596133720 998916 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-2720,-5) noParent pop=1 chain=1
D 1596136480 998916 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-2721,-5) oldAge pop=0
