B 1534907052 472667 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-69343,25665) noParent pop=1 chain=1
D 1534909812 472667 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (-69332,25664) oldAge pop=0
B 1534916074 472668 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-68938,25304) noParent pop=1 chain=1
B 1534916074 472669 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-68938,25304) noParent pop=2 chain=1
D 1534916180 472669 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=15.77 F (-68938,25304) disconnect pop=1
D 1534916186 472668 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=15.87 F (-68937,25304) disconnect pop=1
B 1534919955 472670 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-69333,25666) noParent pop=1 chain=1
D 1534922663 472670 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=59.14 F (-69335,25665) hunger pop=0
B 1534940258 472671 4eec26f6f306509975fd08563311d4745a8c4415 F (-62560,26628) noParent pop=1 chain=1
D 1534940962 472671 4eec26f6f306509975fd08563311d4745a8c4415 age=25.73 F (-62576,26638) hunger pop=0
B 1534940969 472672 4eec26f6f306509975fd08563311d4745a8c4415 F (-68149,24755) noParent pop=1 chain=1
D 1534941253 472672 4eec26f6f306509975fd08563311d4745a8c4415 age=18.72 F (-68260,24725) hunger pop=0
B 1534941257 472673 4eec26f6f306509975fd08563311d4745a8c4415 F (-67754,24474) noParent pop=2 chain=1
D 1534944017 472673 4eec26f6f306509975fd08563311d4745a8c4415 age=60.00 F (-67864,24492) oldAge pop=0
B 1534944049 472674 4eec26f6f306509975fd08563311d4745a8c4415 F (-67865,24494) noParent pop=1 chain=1
D 1534946809 472674 4eec26f6f306509975fd08563311d4745a8c4415 age=60.00 F (-67864,24489) oldAge pop=0
B 1534946846 472675 4eec26f6f306509975fd08563311d4745a8c4415 F (-67862,24486) noParent pop=1 chain=1
D 1534949473 472675 4eec26f6f306509975fd08563311d4745a8c4415 age=57.78 F (-67860,24476) hunger pop=0
B 1534949976 472676 4eec26f6f306509975fd08563311d4745a8c4415 F (-67389,24178) noParent pop=1 chain=1
D 1534950206 472676 4eec26f6f306509975fd08563311d4745a8c4415 age=17.84 F (-67516,24135) hunger pop=0
B 1534950210 472677 4eec26f6f306509975fd08563311d4745a8c4415 F (-66956,23917) noParent pop=2 chain=1
D 1534950884 472677 4eec26f6f306509975fd08563311d4745a8c4415 age=25.23 F (-67037,24413) hunger pop=0
B 1534960208 472679 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-66416,23726) noParent pop=1 chain=1
D 1534962968 472679 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-66464,23754) oldAge pop=0
B 1534966408 472680 33a9f460100460072d7a6a73e09f840f316cfd57 F (-65948,23486) noParent pop=1 chain=1
D 1534966462 472680 33a9f460100460072d7a6a73e09f840f316cfd57 age=14.90 F (-65944,23485) hunger pop=0
B 1534969098 472681 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-66456,23789) noParent pop=1 chain=1
B 1534971757 472682 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-65480,23350) noParent pop=2 chain=1
D 1534971858 472681 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (-66463,23754) oldAge pop=1
D 1534972509 472682 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=26.53 F (-65484,23344) hunger pop=0
B 1534980608 472683 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-62637,32276) noParent pop=1 chain=1
B 1534980609 472684 4a549431541bbe883c20fa4e17b7490b8eb33abe M (-62637,32276) parent=472683 pop=2 chain=2
B 1534980626 472685 14d9414ea68f9e10e9143361492f1e68da524a20 F (-62648,32279) noParent pop=3 chain=1
B 1534980640 472686 5d2798c47b12f603b9e5119fbb8eaf318c177635 M (-62658,32271) parent=472685 pop=4 chain=2
B 1534980743 472687 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a F (-62613,32207) noParent pop=5 chain=1
B 1534980750 472688 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 F (-62614,32213) parent=472687 pop=6 chain=2
D 1534980870 472688 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 age=1.99 F (-62672,32245) disconnect pop=5
B 1534980879 472689 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-62677,32245) parent=472685 pop=6 chain=2
B 1534980883 472690 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-62670,32240) parent=472687 pop=7 chain=2
B 1534980907 472691 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 M (-62567,32293) parent=472683 pop=8 chain=2
D 1534980910 472690 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.45 M (-62668,32247) hunger pop=7
B 1534980914 472692 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-62673,32277) noParent pop=9 chain=1
B 1534980962 472693 4168fc324030848b3632df52d09edf5427c9d32b M (-62700,32242) parent=472692 pop=9 chain=2
B 1534981009 472694 569a77860eacadf6bf64da491f6892780cc00843 F (-62704,32213) noParent pop=10 chain=1
B 1534981037 472695 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-62706,32215) parent=472694 pop=11 chain=2
B 1534981064 472697 77c33f72eee1dde3e93761010073280b3679706c F (-62663,32253) parent=472687 pop=13 chain=2
B 1534981089 472698 d1019dcc3308a5e1d929bbba6d054a413a20cb47 M (-62549,32281) parent=472683 pop=14 chain=2
B 1534981096 472699 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-62707,32233) noParent pop=15 chain=1
B 1534981113 472700 1b38926f562ab1caca23c0e68501103a15f349f0 M (-62711,32231) parent=472699 pop=16 chain=2
D 1534981161 472697 77c33f72eee1dde3e93761010073280b3679706c age=1.62 F (-62670,32239) hunger pop=14
B 1534981165 472701 77c33f72eee1dde3e93761010073280b3679706c M (-62713,32271) parent=472685 pop=16 chain=2
D 1534981167 472692 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=18.22 F (-62653,32325) hunger pop=14
B 1534981171 472702 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-62789,32234) parent=472699 pop=16 chain=2
B 1534981174 472703 abe612d3634134bc9bb5d711938f5916cee337f5 F (-62793,32368) parent=472694 pop=16 chain=2
D 1534981178 472703 abe612d3634134bc9bb5d711938f5916cee337f5 age=0.08 F (-62793,32368) disconnect pop=15
D 1534981185 472683 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=23.63 F (-62541,32268) hunger pop=14
B 1534981190 472704 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-62621,32265) noParent pop=16 chain=1
D 1534981194 472704 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.06 F (-62621,32265) disconnect pop=14
D 1534981196 472701 77c33f72eee1dde3e93761010073280b3679706c age=0.52 M (-62712,32228) hunger pop=14
D 1534981196 472702 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.42 F (-62768,32229) hunger pop=14
D 1534981196 472700 1b38926f562ab1caca23c0e68501103a15f349f0 age=1.39 M (-62766,32215) hunger pop=14
D 1534981198 472693 4168fc324030848b3632df52d09edf5427c9d32b age=3.93 M (-62673,32332) hunger pop=14
D 1534981199 472698 d1019dcc3308a5e1d929bbba6d054a413a20cb47 age=1.83 M (-62543,32267) hunger pop=14
B 1534981200 472705 77c33f72eee1dde3e93761010073280b3679706c F (-62707,32235) noParent pop=15 chain=1
B 1534981213 472706 d1019dcc3308a5e1d929bbba6d054a413a20cb47 M (-62712,32228) parent=472705 pop=11 chain=2
B 1534981213 472707 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-62679,32185) noParent pop=12 chain=1
D 1534981217 472707 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=14.05 F (-62679,32185) disconnect pop=11
D 1534981227 472699 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 age=16.18 F (-62915,32193) hunger pop=11
B 1534981227 472709 e233e1466f169211eb31c010b04a75d9b8447e69 F (-62610,32247) noParent pop=13 chain=1
B 1534981230 472710 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-62610,32247) parent=472709 pop=14 chain=2
D 1534981230 472694 569a77860eacadf6bf64da491f6892780cc00843 age=17.68 F (-62735,32483) hunger pop=13
B 1534981231 472711 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-62393,32729) noParent pop=15 chain=1
B 1534981232 472712 67c30f1cecba1de74837ba7ac1b959659e8e5346 M (-62393,32729) parent=472711 pop=15 chain=2
B 1534981238 472713 569a77860eacadf6bf64da491f6892780cc00843 F (-62891,32834) noParent pop=15 chain=1
B 1534981257 472714 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c F (-62892,32833) parent=472713 pop=16 chain=2
D 1534981265 472710 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=0.59 F (-62609,32275) hunger pop=15
B 1534981268 472715 4168fc324030848b3632df52d09edf5427c9d32b F (-63295,32622) noParent pop=17 chain=1
D 1534981269 472709 e233e1466f169211eb31c010b04a75d9b8447e69 age=14.69 F (-62613,32257) hunger pop=16
B 1534981271 472716 8cb57022e2fd355c0f42a0ca0d31493ff66d781a M (-63293,32620) parent=472715 pop=17 chain=2
B 1534981287 472717 e233e1466f169211eb31c010b04a75d9b8447e69 F (-63383,32123) noParent pop=17 chain=1
D 1534981289 472714 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c age=0.54 F (-62851,32805) hunger pop=16
B 1534981294 472718 995dbaffa42f0c4f6b3c73aff18ce1cf1c0e447c F (-63388,32126) parent=472717 pop=17 chain=2
D 1534981296 472684 4a549431541bbe883c20fa4e17b7490b8eb33abe age=11.46 M (-62412,32418) disconnect pop=16
D 1534981316 472712 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=1.39 M (-62399,32862) hunger pop=15
D 1534981324 472711 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 age=15.56 F (-62397,32862) hunger pop=14
B 1534981329 472720 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-62682,32246) parent=472685 pop=16 chain=2
B 1534981334 472721 67c30f1cecba1de74837ba7ac1b959659e8e5346 F (-62681,32246) parent=472687 pop=16 chain=2
D 1534981338 472705 77c33f72eee1dde3e93761010073280b3679706c age=16.31 F (-62783,32185) hunger pop=15
D 1534981339 472695 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=5.04 F (-62704,32410) hunger pop=15
B 1534981341 472722 77c33f72eee1dde3e93761010073280b3679706c F (-63151,31598) noParent pop=17 chain=1
B 1534981347 472723 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (-63158,31593) parent=472722 pop=16 chain=2
B 1534981349 472724 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-62710,31340) noParent pop=17 chain=1
B 1534981353 472725 26394e1801dabc8116dbe00f4e45317c5471b988 F (-62711,31341) parent=472724 pop=18 chain=2
B 1534981361 472726 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-62209,31382) noParent pop=19 chain=1
D 1534981367 472706 d1019dcc3308a5e1d929bbba6d054a413a20cb47 age=2.57 M (-62784,32191) hunger pop=18
B 1534981371 472727 d1019dcc3308a5e1d929bbba6d054a413a20cb47 M (-62199,31394) parent=472726 pop=20 chain=2
B 1534981375 472728 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-61890,31746) noParent pop=20 chain=1
D 1534981375 472715 4168fc324030848b3632df52d09edf5427c9d32b age=15.78 F (-63267,32517) hunger pop=19
B 1534981379 472729 4168fc324030848b3632df52d09edf5427c9d32b F (-61890,31746) parent=472728 pop=21 chain=2
B 1534981388 472730 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-61676,32150) noParent pop=21 chain=1
D 1534981407 472724 c8c41b3b900a74b264cc050a8c6b393e439f549c age=14.96 F (-62717,31356) hunger pop=19
B 1534981412 472731 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-61676,32148) parent=472730 pop=20 chain=2
D 1534981414 472721 67c30f1cecba1de74837ba7ac1b959659e8e5346 age=1.35 F (-62681,32246) hunger pop=19
D 1534981414 472716 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=2.39 M (-63223,32465) hunger pop=19
B 1534981418 472732 e6eea858a5653900da86dfe3f3756e3781036eaf F (-63417,32178) parent=472717 pop=21 chain=2
B 1534981419 472733 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-61775,32724) noParent pop=22 chain=1
B 1534981427 472735 67c30f1cecba1de74837ba7ac1b959659e8e5346 M (-61781,32735) parent=472733 pop=22 chain=2
D 1534981434 472732 e6eea858a5653900da86dfe3f3756e3781036eaf age=0.26 F (-63417,32186) disconnect pop=21
D 1534981439 472731 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.45 M (-61676,32149) hunger pop=20
B 1534981445 472736 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-62203,31407) parent=472726 pop=21 chain=2
D 1534981458 472725 26394e1801dabc8116dbe00f4e45317c5471b988 age=1.76 F (-62771,31357) hunger pop=20
B 1534981461 472737 26394e1801dabc8116dbe00f4e45317c5471b988 F (-62054,33061) noParent pop=22 chain=1
B 1534981471 472738 528285100780451db16a09b4f3abdb8e95ff7886 F (-62036,33038) parent=472737 pop=22 chain=2
D 1534981476 472722 77c33f72eee1dde3e93761010073280b3679706c age=16.24 F (-63136,31620) hunger pop=21
D 1534981479 472736 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.57 M (-62199,31405) hunger pop=21
B 1534981479 472739 77c33f72eee1dde3e93761010073280b3679706c F (-62669,32236) parent=472685 pop=23 chain=2
B 1534981482 472740 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-62188,31406) parent=472726 pop=23 chain=2
D 1534981482 472685 14d9414ea68f9e10e9143361492f1e68da524a20 age=28.27 F (-62669,32237) disconnect pop=22
D 1534981484 472717 e233e1466f169211eb31c010b04a75d9b8447e69 age=17.29 F (-63432,32130) hunger pop=21
B 1534981486 472741 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-62676,32247) parent=472687 pop=23 chain=2
B 1534981489 472742 e233e1466f169211eb31c010b04a75d9b8447e69 F (-62439,33313) noParent pop=22 chain=1
D 1534981492 472730 3905b9afc993e44074835f90e40be43b8f67e8f1 age=15.73 F (-61672,32145) hunger pop=21
B 1534981497 472743 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 F (-62434,33319) parent=472742 pop=22 chain=2
B 1534981499 472744 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-62986,33279) noParent pop=23 chain=1
B 1534981504 472745 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-62892,32998) parent=472713 pop=23 chain=2
D 1534981506 472739 77c33f72eee1dde3e93761010073280b3679706c age=0.45 F (-62676,32246) hunger pop=22
B 1534981509 472746 77c33f72eee1dde3e93761010073280b3679706c M (-62982,33284) parent=472744 pop=24 chain=2
D 1534981510 472727 d1019dcc3308a5e1d929bbba6d054a413a20cb47 age=2.32 M (-62199,31381) disconnect pop=23
B 1534981510 472747 54186f1ea81825456e7b7d4ba98e3ff6152edf1a F (-63398,33098) noParent pop=25 chain=1
D 1534981516 472723 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=2.83 M (-63164,31632) hunger pop=22
D 1534981519 472743 23f1c56d5101ff93a85f0a0d1fb41a20a8b415e1 age=0.36 F (-62438,33318) disconnect pop=22
B 1534981524 472748 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (-63405,33096) parent=472747 pop=22 chain=2
D 1534981535 472746 77c33f72eee1dde3e93761010073280b3679706c age=0.45 M (-63012,33249) hunger pop=21
D 1534981537 472745 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.54 F (-62927,33012) hunger pop=21
B 1534981538 472749 77c33f72eee1dde3e93761010073280b3679706c M (-61775,32741) parent=472733 pop=23 chain=2
B 1534981539 472750 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-63749,32678) noParent pop=24 chain=1
D 1534981540 472737 26394e1801dabc8116dbe00f4e45317c5471b988 age=15.31 F (-62046,33044) disconnect pop=23
D 1534981559 472713 569a77860eacadf6bf64da491f6892780cc00843 age=19.35 F (-62939,33016) disconnect pop=20
B 1534981563 472751 32c3c027d300cea76d815dae0899b7bc95182f68 F (-62198,31397) parent=472726 pop=22 chain=2
D 1534981567 472748 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.71 M (-63411,33101) hunger pop=20
B 1534981570 472752 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (-62669,32241) parent=472687 pop=22 chain=2
B 1534981571 472753 569a77860eacadf6bf64da491f6892780cc00843 F (-63737,32642) parent=472750 pop=23 chain=2
D 1534981576 472738 528285100780451db16a09b4f3abdb8e95ff7886 age=1.75 F (-62025,33030) hunger pop=21
D 1534981588 472729 4168fc324030848b3632df52d09edf5427c9d32b age=3.48 F (-61899,31728) hunger pop=20
B 1534981591 472754 4168fc324030848b3632df52d09edf5427c9d32b F (-63923,32192) noParent pop=22 chain=1
D 1534981596 472740 c8c41b3b900a74b264cc050a8c6b393e439f549c age=1.90 M (-62200,31396) hunger pop=20
D 1534981598 472753 569a77860eacadf6bf64da491f6892780cc00843 age=0.45 F (-63739,32641) hunger pop=20
B 1534981599 472755 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-63925,32184) parent=472754 pop=22 chain=2
B 1534981602 472756 569a77860eacadf6bf64da491f6892780cc00843 F (-63838,31789) noParent pop=22 chain=1
D 1534981605 472744 3905b9afc993e44074835f90e40be43b8f67e8f1 age=15.76 F (-62997,33277) hunger pop=20
D 1534981607 472720 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 age=4.64 F (-62693,32243) hunger pop=20
D 1534981608 472752 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.64 M (-62690,32235) hunger pop=20
B 1534981611 472757 3905b9afc993e44074835f90e40be43b8f67e8f1 M (-63850,31798) parent=472756 pop=21 chain=2
B 1534981612 472758 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-63591,31354) noParent pop=22 chain=1
D 1534981613 472728 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=17.96 F (-61898,31728) hunger pop=20
B 1534981616 472759 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-63591,31353) parent=472758 pop=21 chain=2
B 1534981622 472760 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-63914,32172) parent=472754 pop=21 chain=2
D 1534981636 472755 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.61 M (-63915,32178) hunger pop=20
D 1534981638 472757 3905b9afc993e44074835f90e40be43b8f67e8f1 age=0.45 M (-63854,31812) hunger pop=20
B 1534981642 472761 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-62679,32244) parent=472687 pop=21 chain=2
B 1534981646 472762 3905b9afc993e44074835f90e40be43b8f67e8f1 M (-61775,32742) parent=472733 pop=21 chain=2
D 1534981646 472760 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.40 F (-63916,32177) hunger pop=20
B 1534981649 472763 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-63235,31014) noParent pop=22 chain=1
B 1534981655 472764 167cb7144d3857488f7d4dfa79125f920d8c435e M (-63781,32545) parent=472750 pop=22 chain=2
D 1534981658 472754 4168fc324030848b3632df52d09edf5427c9d32b age=15.11 F (-63925,32175) hunger pop=21
B 1534981670 472766 7dddc85247ed18c5605b58f6d77e21b34cd030d2 M (-63243,31019) parent=472763 pop=23 chain=2
D 1534981674 472761 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.53 M (-62674,32244) hunger pop=21
B 1534981679 472767 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-62519,33301) parent=472742 pop=23 chain=2
D 1534981680 472687 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a age=29.61 F (-62677,32244) hunger pop=21
D 1534981682 472764 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.45 M (-63759,32513) hunger pop=21
B 1534981685 472768 167cb7144d3857488f7d4dfa79125f920d8c435e M (-62202,31392) parent=472726 pop=22 chain=2
B 1534981686 472769 4168fc324030848b3632df52d09edf5427c9d32b M (-63806,31913) parent=472756 pop=23 chain=2
B 1534981686 472770 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a F (-62738,30822) noParent pop=24 chain=1
D 1534981697 472766 7dddc85247ed18c5605b58f6d77e21b34cd030d2 age=0.45 M (-63243,31019) disconnect pop=22
B 1534981701 472771 9c4e44ceebf40d93984db12b9408d550a5799d6e M (-62737,30823) parent=472770 pop=24 chain=2
D 1534981703 472758 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 age=15.52 F (-63709,31273) hunger pop=22
D 1534981704 472759 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=1.46 F (-63710,31273) hunger pop=22
B 1534981707 472772 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-62153,30913) noParent pop=24 chain=1
B 1534981707 472773 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-62153,30913) parent=472772 pop=25 chain=2
D 1534981712 472768 167cb7144d3857488f7d4dfa79125f920d8c435e age=0.45 M (-62201,31395) hunger pop=22
D 1534981713 472762 3905b9afc993e44074835f90e40be43b8f67e8f1 age=1.12 M (-61759,32789) hunger pop=22
B 1534981715 472774 167cb7144d3857488f7d4dfa79125f920d8c435e F (-61743,31075) noParent pop=24 chain=1
D 1534981717 472769 4168fc324030848b3632df52d09edf5427c9d32b age=0.51 M (-63823,31946) hunger pop=23
D 1534981718 472689 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=13.98 M (-62679,32244) killer_472687 pop=23
B 1534981722 472776 0b64174c843e67c45835abe8cae1e3ca2759e278 M (-61751,31058) parent=472774 pop=23 chain=2
B 1534981723 472777 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-63425,33084) parent=472747 pop=23 chain=2
B 1534981723 472778 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (-61445,31513) noParent pop=24 chain=1
B 1534981724 472779 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-61445,31513) parent=472778 pop=25 chain=2
B 1534981736 472780 4168fc324030848b3632df52d09edf5427c9d32b F (-61192,31997) noParent pop=26 chain=1
D 1534981738 472778 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.25 F (-61440,31516) disconnect pop=25
D 1534981739 472771 9c4e44ceebf40d93984db12b9408d550a5799d6e age=0.63 M (-62735,30821) hunger pop=25
B 1534981748 472781 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-62200,31402) parent=472726 pop=25 chain=2
B 1534981752 472782 528285100780451db16a09b4f3abdb8e95ff7886 M (-61756,31012) parent=472774 pop=26 chain=2
B 1534981753 472783 9c4e44ceebf40d93984db12b9408d550a5799d6e M (-61160,32035) parent=472780 pop=27 chain=2
D 1534981758 472779 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=0.55 F (-61467,31507) hunger pop=26
B 1534981761 472784 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-61198,32484) noParent pop=28 chain=1
D 1534981775 472781 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 M (-62200,31395) hunger pop=26
D 1534981780 472783 9c4e44ceebf40d93984db12b9408d550a5799d6e age=0.45 M (-61152,32058) hunger pop=26
D 1534981783 472773 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 age=1.27 F (-62132,30917) hunger pop=25
B 1534981784 472785 9c4e44ceebf40d93984db12b9408d550a5799d6e M (-61203,32448) parent=472784 pop=27 chain=2
B 1534981784 472786 3a3385372623dd7faf775ec9fca0a28c074ebb31 F (-61294,32886) noParent pop=28 chain=1
D 1534981785 472782 528285100780451db16a09b4f3abdb8e95ff7886 age=0.55 M (-61764,31002) hunger pop=26
D 1534981786 472770 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a age=15.65 F (-62691,30795) hunger pop=26
B 1534981787 472787 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-61294,32886) parent=472786 pop=28 chain=2
B 1534981789 472788 528285100780451db16a09b4f3abdb8e95ff7886 F (-61531,33385) noParent pop=28 chain=1
B 1534981789 472789 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a M (-61531,33385) parent=472788 pop=29 chain=2
D 1534981797 472691 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 age=14.83 M (-62509,32124) hunger pop=26
D 1534981797 472777 3905b9afc993e44074835f90e40be43b8f67e8f1 age=1.23 F (-63377,33066) hunger pop=26
B 1534981805 472790 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-61920,33645) noParent pop=26 chain=1
D 1534981814 472787 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 age=0.45 F (-61329,32906) hunger pop=25
B 1534981818 472791 7af3674b25b7d63d7ef49f9713efc55a1dd6ea42 F (-61798,32745) parent=472733 pop=27 chain=2
D 1534981819 472741 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=5.55 F (-62683,32233) hunger pop=25
D 1534981822 472789 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a age=0.54 M (-61535,33385) hunger pop=25
B 1534981826 472792 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a M (-61803,30944) parent=472774 pop=26 chain=2
D 1534981843 472788 528285100780451db16a09b4f3abdb8e95ff7886 age=14.90 F (-61502,33364) hunger pop=24
D 1534981850 472780 4168fc324030848b3632df52d09edf5427c9d32b age=15.89 F (-60979,32217) hunger pop=23
B 1534981857 472793 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-62133,30915) parent=472772 pop=24 chain=2
B 1534981858 472794 4168fc324030848b3632df52d09edf5427c9d32b M (-64097,31844) parent=472756 pop=25 chain=2
B 1534981860 472795 528285100780451db16a09b4f3abdb8e95ff7886 M (-63747,32518) parent=472750 pop=26 chain=2
B 1534981861 472796 a95aeca33e0244c1142e34d7f78267f237836c45 M (-61911,33651) parent=472790 pop=27 chain=2
B 1534981881 472797 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (-62516,33296) parent=472742 pop=28 chain=2
D 1534981883 472749 77c33f72eee1dde3e93761010073280b3679706c age=5.74 M (-61791,32741) hunger pop=27
D 1534981885 472794 4168fc324030848b3632df52d09edf5427c9d32b age=0.45 M (-64108,31901) hunger pop=27
D 1534981885 472793 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.47 M (-62132,30919) hunger pop=27
B 1534981886 472798 77c33f72eee1dde3e93761010073280b3679706c F (-62414,33873) noParent pop=29 chain=1
B 1534981888 472799 4168fc324030848b3632df52d09edf5427c9d32b M (-62414,33873) parent=472798 pop=30 chain=2
B 1534981897 472800 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-62943,33794) noParent pop=28 chain=1
D 1534981899 472796 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.64 M (-61911,33657) hunger pop=27
D 1534981900 472767 c8c41b3b900a74b264cc050a8c6b393e439f549c age=3.69 M (-62499,33282) hunger pop=27
B 1534981903 472801 a95aeca33e0244c1142e34d7f78267f237836c45 M (-61818,30932) parent=472774 pop=29 chain=2
D 1534981903 472751 32c3c027d300cea76d815dae0899b7bc95182f68 age=5.66 F (-62201,31396) hunger pop=28
B 1534981904 472802 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-62937,33799) parent=472800 pop=30 chain=2
