D 1541721932 509951 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-66747,28506) oldAge pop=0
B 1541721937 509952 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-66748,28509) noParent pop=2 chain=1
D 1541724697 509952 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-66744,28509) oldAge pop=0
B 1541725217 509953 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-66745,28504) noParent pop=1 chain=1
D 1541727977 509953 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-66749,28500) oldAge pop=0
B 1541728001 509954 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-66746,28506) noParent pop=1 chain=1
D 1541730761 509954 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-66756,28504) oldAge pop=0
B 1541731828 509955 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-66742,28505) noParent pop=1 chain=1
D 1541734588 509955 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (-66745,28502) oldAge pop=0
B 1541734596 509956 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-66746,28499) noParent pop=1 chain=1
D 1541737290 509956 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=58.90 F (-66748,28494) hunger pop=0
B 1541747585 509957 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-63955,29109) noParent pop=1 chain=1
B 1541750197 509958 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-64103,28610) noParent pop=2 chain=1
D 1541750345 509957 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (-63973,29085) oldAge pop=1
D 1541750820 509958 fd343a682f44f67ae8143ad5817f0bba231aea88 age=24.40 F (-63655,28498) hunger pop=0
B 1541750824 509959 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-64051,28149) noParent pop=2 chain=1
D 1541751055 509959 fd343a682f44f67ae8143ad5817f0bba231aea88 age=17.85 F (-64029,28474) hunger pop=0
B 1541755855 509961 7b382edb3e1db5c662b6d77534130d34e7adeb53 F (-63995,27591) noParent pop=2 chain=1
D 1541756213 509961 7b382edb3e1db5c662b6d77534130d34e7adeb53 age=19.97 F (-63986,27676) hunger pop=1
B 1541781237 509962 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (-60777,27905) noParent pop=1 chain=1
D 1541783997 509962 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=60.00 F (-60625,27990) oldAge pop=0
B 1541788534 509963 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-63892,27141) noParent pop=1 chain=1
B 1541788541 509964 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee M (-63897,27137) parent=509963 pop=2 chain=2
D 1541788572 509964 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee age=0.51 M (-63906,27133) hunger pop=1
B 1541788574 509965 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-63562,26695) noParent pop=3 chain=1
B 1541788577 509966 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee M (-63562,26695) parent=509965 pop=4 chain=2
B 1541788613 509967 432530be16a6f52341caa4c3125615dad0cf41aa M (-63928,27152) parent=509963 pop=4 chain=2
B 1541788630 509968 5e30d333e4c9ddfc70c924aa21a4d57cb3629ae4 F (-63164,26380) noParent pop=5 chain=1
B 1541788640 509969 5c47804005b495fb0081b56dd1f4d66c21325114 M (-63164,26380) parent=509968 pop=6 chain=2
B 1541788644 509970 a1dfa24b91b552495348bf5b07589c6d478ac6e7 F (-62738,26145) noParent pop=7 chain=1
D 1541788655 509967 432530be16a6f52341caa4c3125615dad0cf41aa age=0.70 M (-63952,27182) hunger pop=6
B 1541788657 509971 dcef032f1d45d689e3024479063c7c62cc631bd2 M (-62727,26164) parent=509970 pop=8 chain=2
B 1541788664 509972 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-62276,25931) noParent pop=8 chain=1
B 1541788691 509973 432530be16a6f52341caa4c3125615dad0cf41aa F (-62283,25962) parent=509972 pop=9 chain=2
B 1541788697 509974 2db041767f29e57fc7b02d1d06414c1987623b32 F (-61851,25864) noParent pop=10 chain=1
D 1541788734 509968 5e30d333e4c9ddfc70c924aa21a4d57cb3629ae4 age=15.74 F (-63301,26428) hunger pop=9
B 1541788737 509975 c5efa71f200e30c44902492feaee04e7bbd123ef M (-61844,25870) parent=509974 pop=11 chain=2
B 1541788740 509976 5e30d333e4c9ddfc70c924aa21a4d57cb3629ae4 F (-61311,25992) noParent pop=11 chain=1
D 1541788753 509969 5c47804005b495fb0081b56dd1f4d66c21325114 age=1.88 M (-63303,26414) hunger pop=10
B 1541788757 509977 5c47804005b495fb0081b56dd1f4d66c21325114 F (-61348,25995) parent=509976 pop=12 chain=2
D 1541788764 509975 c5efa71f200e30c44902492feaee04e7bbd123ef age=0.45 M (-61844,25870) hunger pop=10
B 1541788777 509978 32005f62c2f5c50a11e6363f1920f168b8c17760 F (-63586,26744) parent=509965 pop=11 chain=2
B 1541788788 509979 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-60863,26131) noParent pop=12 chain=1
D 1541788806 509974 2db041767f29e57fc7b02d1d06414c1987623b32 age=15.81 F (-61844,25870) hunger pop=11
B 1541788816 509980 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (-63925,27168) parent=509963 pop=12 chain=2
B 1541788821 509981 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-60856,26101) parent=509979 pop=13 chain=2
B 1541788821 509982 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-60350,26341) noParent pop=14 chain=1
B 1541788827 509983 95216b858585fb6af6063cf499feecaeb67e71c0 M (-60349,26341) parent=509982 pop=15 chain=2
D 1541788852 509979 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=15.06 F (-60858,26103) hunger pop=14
D 1541788853 509981 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=0.53 M (-60857,26103) hunger pop=14
B 1541788856 509984 3dafebf555e303d979232f4d5f6f4e2d4fd63272 M (-62280,26149) parent=509972 pop=16 chain=2
B 1541788857 509985 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-60066,26642) noParent pop=16 chain=1
B 1541788889 509986 c45e1b578f6bb7a95bb4541cc704c18b55c263eb F (-60051,26637) parent=509985 pop=16 chain=2
B 1541788902 509987 73f89908f82396abb197418fced9d83ef5b4db0d F (-62690,26360) parent=509970 pop=17 chain=2
D 1541788923 509982 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=15.69 F (-60298,26432) hunger pop=17
D 1541788927 509986 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=0.62 F (-60052,26635) hunger pop=17
B 1541788930 509989 c45e1b578f6bb7a95bb4541cc704c18b55c263eb F (-59675,27020) noParent pop=18 chain=1
B 1541788932 509990 914baf4dac28e66ae1a892ed19f363538ce6bb56 F (-59675,27020) parent=509989 pop=18 chain=2
B 1541788945 509991 dbb8687b3f32a44a1de9ab4877870e52ae229103 F (-63567,26784) parent=509965 pop=19 chain=2
D 1541788946 509983 95216b858585fb6af6063cf499feecaeb67e71c0 age=1.98 M (-60313,26457) hunger pop=18
B 1541788949 509992 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-63945,27207) parent=509963 pop=20 chain=2
D 1541788957 509991 dbb8687b3f32a44a1de9ab4877870e52ae229103 age=0.20 F (-63566,26785) disconnect pop=18
B 1541788961 509993 dbb8687b3f32a44a1de9ab4877870e52ae229103 F (-63945,27208) parent=509963 pop=20 chain=2
D 1541788977 509992 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.47 F (-63937,27203) hunger pop=18
B 1541788979 509994 521d5207d9ca8adb2a68397e9dac46e18642717b F (-61414,25971) parent=509976 pop=20 chain=2
B 1541788981 509995 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-63587,26794) parent=509965 pop=21 chain=2
D 1541788988 509993 dbb8687b3f32a44a1de9ab4877870e52ae229103 age=0.45 F (-63960,27197) hunger pop=19
B 1541789013 509997 dbb8687b3f32a44a1de9ab4877870e52ae229103 M (-63917,27194) parent=509963 pop=20 chain=2
D 1541789041 509995 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.99 F (-63586,26792) hunger pop=20
B 1541789045 509999 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-60048,26642) parent=509985 pop=22 chain=2
D 1541789051 509997 dbb8687b3f32a44a1de9ab4877870e52ae229103 age=0.64 M (-63888,27154) hunger pop=20
B 1541789055 510000 dbb8687b3f32a44a1de9ab4877870e52ae229103 F (-62688,26361) parent=509970 pop=22 chain=2
D 1541789060 510000 dbb8687b3f32a44a1de9ab4877870e52ae229103 age=0.07 F (-62688,26361) disconnect pop=20
B 1541789064 510001 dbb8687b3f32a44a1de9ab4877870e52ae229103 F (-62232,26290) parent=509972 pop=22 chain=2
B 1541789067 510002 57ac68d4ab1be15464cd979fd9767ecd15840838 F (-62688,26361) parent=509970 pop=22 chain=2
B 1541789079 510003 c5efa71f200e30c44902492feaee04e7bbd123ef F (-59520,27460) noParent pop=23 chain=1
D 1541789079 509970 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=21.26 F (-62687,26361) hunger pop=22
B 1541789083 510004 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (-59521,27458) parent=510003 pop=24 chain=2
D 1541789088 510001 dbb8687b3f32a44a1de9ab4877870e52ae229103 age=0.41 F (-62222,26246) hunger pop=22
B 1541789092 510005 dbb8687b3f32a44a1de9ab4877870e52ae229103 F (-59399,28032) noParent pop=24 chain=1
B 1541789098 510006 78dea0352d80c955a8a05636851c37e3ffbc711f M (-59398,28031) parent=510005 pop=23 chain=2
D 1541789105 509999 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=1.00 M (-60032,26637) hunger pop=21
B 1541789109 510007 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-59359,28441) noParent pop=23 chain=1
D 1541789110 510004 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=0.45 M (-59556,27479) hunger pop=22
B 1541789113 510008 a1dfa24b91b552495348bf5b07589c6d478ac6e7 F (-59359,28441) parent=510007 pop=23 chain=2
D 1541789123 509984 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=4.45 M (-62166,26330) hunger pop=21
B 1541789127 510009 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-59375,28985) noParent pop=23 chain=1
D 1541789150 510002 57ac68d4ab1be15464cd979fd9767ecd15840838 age=1.38 F (-62688,26362) hunger pop=21
D 1541789150 509972 dcee78c0f97b1017d335d68961924e8ec77ad08f age=22.10 F (-62197,26510) hunger pop=21
B 1541789153 510010 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-59449,28978) parent=510009 pop=23 chain=2
B 1541789155 510011 57ac68d4ab1be15464cd979fd9767ecd15840838 M (-61406,25970) parent=509976 pop=23 chain=2
B 1541789155 510012 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (-59551,29437) noParent pop=24 chain=1
D 1541789157 509987 73f89908f82396abb197418fced9d83ef5b4db0d age=4.26 F (-62687,26376) hunger pop=22
B 1541789161 510013 73f89908f82396abb197418fced9d83ef5b4db0d F (-59551,29437) parent=510012 pop=24 chain=2
B 1541789179 510014 3cec2babde4b2efc0211cc62ecab282d5768784f M (-59407,27953) parent=510005 pop=24 chain=2
D 1541789180 510010 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.45 F (-59494,28993) hunger pop=23
B 1541789180 510015 b4db29ab718902c884d349a4a0e78697fc0f279a M (-59600,26969) parent=509989 pop=25 chain=2
B 1541789184 510016 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-63917,27191) parent=509963 pop=26 chain=2
D 1541789188 510013 73f89908f82396abb197418fced9d83ef5b4db0d age=0.45 F (-59549,29435) hunger pop=24
B 1541789192 510017 73f89908f82396abb197418fced9d83ef5b4db0d M (-63597,26792) parent=509965 pop=26 chain=2
D 1541789203 510003 c5efa71f200e30c44902492feaee04e7bbd123ef age=16.06 F (-59464,27303) hunger pop=24
B 1541789205 510018 b762099f9585f0fb2d081ef847299a0e7f8fbc33 F (-59862,29932) noParent pop=26 chain=1
D 1541789206 510014 3cec2babde4b2efc0211cc62ecab282d5768784f age=0.45 M (-59407,27953) hunger pop=25
D 1541789207 510015 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.45 M (-59603,26995) hunger pop=25
B 1541789209 510019 c5efa71f200e30c44902492feaee04e7bbd123ef F (-59861,29931) parent=510018 pop=26 chain=2
B 1541789212 510020 b4db29ab718902c884d349a4a0e78697fc0f279a F (-60251,30256) noParent pop=25 chain=1
B 1541789214 510021 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-60251,30256) parent=510020 pop=26 chain=2
D 1541789218 509966 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee age=10.69 M (-63536,26784) hunger pop=25
D 1541789227 510009 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=15.66 F (-59603,29039) hunger pop=24
B 1541789230 510023 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 M (-59316,28301) parent=510007 pop=27 chain=2
B 1541789231 510024 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-60054,26646) parent=509985 pop=28 chain=2
D 1541789243 510019 c5efa71f200e30c44902492feaee04e7bbd123ef age=0.56 F (-59855,29926) hunger pop=26
D 1541789247 509971 dcef032f1d45d689e3024479063c7c62cc631bd2 age=9.84 M (-62688,26360) hunger pop=26
D 1541789251 509965 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=25.30 F (-63584,26793) hunger pop=25
B 1541789252 510025 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-60656,30537) noParent pop=27 chain=1
B 1541789262 510026 90671072ec85c4545ee4f237202eee1e98dab41a M (-60632,30553) parent=510025 pop=26 chain=2
D 1541789263 510023 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 age=0.54 M (-59306,28304) hunger pop=25
D 1541789265 510024 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.58 F (-60054,26647) hunger pop=25
B 1541789266 510027 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-61020,30725) noParent pop=27 chain=1
B 1541789266 510028 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 M (-61020,30725) parent=510027 pop=28 chain=2
D 1541789268 510017 73f89908f82396abb197418fced9d83ef5b4db0d age=1.27 M (-63587,26779) hunger pop=26
B 1541789268 510029 c5efa71f200e30c44902492feaee04e7bbd123ef F (-61547,30825) noParent pop=28 chain=1
B 1541789269 510030 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-61547,30825) parent=510029 pop=29 chain=2
B 1541789272 510031 73f89908f82396abb197418fced9d83ef5b4db0d F (-62079,30861) noParent pop=29 chain=1
D 1541789278 510007 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=16.81 F (-59317,28306) hunger pop=27
D 1541789279 509994 521d5207d9ca8adb2a68397e9dac46e18642717b age=5.00 F (-61403,25988) hunger pop=27
D 1541789280 509990 914baf4dac28e66ae1a892ed19f363538ce6bb56 age=5.80 F (-59612,26993) hunger pop=27
D 1541789282 510012 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=16.11 F (-59543,29533) hunger pop=27
B 1541789283 510032 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-62096,30871) parent=510031 pop=29 chain=2
B 1541789284 510033 521d5207d9ca8adb2a68397e9dac46e18642717b F (-59379,27910) parent=510005 pop=29 chain=2
B 1541789285 510034 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (-62494,30836) noParent pop=28 chain=1
D 1541789287 510006 78dea0352d80c955a8a05636851c37e3ffbc711f age=3.15 M (-59379,27910) hunger pop=26
D 1541789294 510030 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.41 F (-61551,30825) hunger pop=25
B 1541789296 510035 95216b858585fb6af6063cf499feecaeb67e71c0 M (-63936,27179) parent=509963 pop=27 chain=2
B 1541789298 510036 3dafebf555e303d979232f4d5f6f4e2d4fd63272 M (-61426,25985) parent=509976 pop=28 chain=2
D 1541789309 510028 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 age=0.72 M (-60982,30650) hunger pop=26
B 1541789318 510037 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 F (-62459,30783) parent=510034 pop=27 chain=2
D 1541789321 509976 5e30d333e4c9ddfc70c924aa21a4d57cb3629ae4 age=23.68 F (-61424,25990) hunger pop=26
D 1541789322 509977 5c47804005b495fb0081b56dd1f4d66c21325114 age=9.43 F (-61405,25974) hunger pop=26
B 1541789326 510038 5c47804005b495fb0081b56dd1f4d66c21325114 M (-59593,26979) parent=509989 pop=28 chain=2
D 1541789327 510035 95216b858585fb6af6063cf499feecaeb67e71c0 age=0.51 M (-63919,27189) hunger pop=26
B 1541789327 510039 5e30d333e4c9ddfc70c924aa21a4d57cb3629ae4 F (-63064,30650) noParent pop=28 chain=1
B 1541789331 510040 95216b858585fb6af6063cf499feecaeb67e71c0 M (-63063,30649) parent=510039 pop=28 chain=2
D 1541789338 510036 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.68 M (-61424,25985) hunger pop=26
B 1541789342 510041 3dafebf555e303d979232f4d5f6f4e2d4fd63272 F (-59362,27909) parent=510005 pop=28 chain=2
D 1541789344 510037 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 age=0.44 F (-62461,30837) hunger pop=26
B 1541789347 510042 00d9f01271b038f5e8f4b88e3a75dcb01a1a6cc9 F (-63430,30372) noParent pop=28 chain=1
D 1541789351 510011 57ac68d4ab1be15464cd979fd9767ecd15840838 age=3.27 M (-61415,25985) hunger pop=26
B 1541789357 510043 57ac68d4ab1be15464cd979fd9767ecd15840838 F (-63435,30355) parent=510042 pop=27 chain=2
D 1541789380 510020 b4db29ab718902c884d349a4a0e78697fc0f279a age=16.80 F (-60267,30242) hunger pop=26
B 1541789385 510044 b4db29ab718902c884d349a4a0e78697fc0f279a M (-62122,30873) parent=510031 pop=27 chain=2
D 1541789401 510034 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=15.93 F (-62563,30886) hunger pop=26
D 1541789404 510027 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=16.30 F (-60999,30644) hunger pop=26
B 1541789405 510045 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (-59371,27913) parent=510005 pop=28 chain=2
B 1541789408 510046 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-60055,26646) parent=509985 pop=28 chain=2
D 1541789414 509985 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=23.28 F (-60055,26645) hunger pop=26
B 1541789419 510047 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-63851,30046) noParent pop=28 chain=1
D 1541789423 510044 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.63 M (-62120,30875) hunger pop=26
B 1541789426 510048 b4db29ab718902c884d349a4a0e78697fc0f279a F (-63854,30051) parent=510047 pop=28 chain=2
D 1541789435 510046 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.45 F (-60053,26647) hunger pop=26
D 1541789436 510033 521d5207d9ca8adb2a68397e9dac46e18642717b age=2.54 F (-59372,27914) hunger pop=26
B 1541789441 510049 521d5207d9ca8adb2a68397e9dac46e18642717b M (-63919,27178) parent=509963 pop=27 chain=2
D 1541789448 510008 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=5.58 F (-59353,28248) hunger pop=25
B 1541789451 510050 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (-59865,29934) parent=510018 pop=27 chain=2
D 1541789459 510038 5c47804005b495fb0081b56dd1f4d66c21325114 age=2.22 M (-59582,27002) hunger pop=24
B 1541789459 510051 519758240c7cb7738f99185e0f59a3df62a325e5 M (-59578,27002) parent=509989 pop=26 chain=2
B 1541789463 510053 5c47804005b495fb0081b56dd1f4d66c21325114 F (-64131,29749) noParent pop=28 chain=1
D 1541789469 510048 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.70 F (-63790,30110) hunger pop=26
B 1541789472 510054 b4db29ab718902c884d349a4a0e78697fc0f279a F (-64126,29746) parent=510053 pop=28 chain=2
D 1541789478 509989 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=23.13 F (-59578,27002) hunger pop=26
D 1541789481 510049 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.66 M (-63874,27136) hunger pop=26
B 1541789483 510055 c45e1b578f6bb7a95bb4541cc704c18b55c263eb M (-60617,30558) parent=510025 pop=27 chain=2
B 1541789486 510056 521d5207d9ca8adb2a68397e9dac46e18642717b F (-64429,29276) noParent pop=27 chain=1
D 1541789486 510051 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.45 M (-59579,27002) hunger pop=26
B 1541789490 510057 519758240c7cb7738f99185e0f59a3df62a325e5 M (-64431,29283) parent=510056 pop=28 chain=2
D 1541789499 510016 dcee78c0f97b1017d335d68961924e8ec77ad08f age=5.25 F (-63923,27213) hunger pop=26
D 1541789500 510031 73f89908f82396abb197418fced9d83ef5b4db0d age=17.80 F (-61932,30869) hunger pop=26
B 1541789500 510058 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-64520,28734) noParent pop=28 chain=1
B 1541789502 510059 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-64520,28734) parent=510058 pop=29 chain=2
B 1541789503 510060 73f89908f82396abb197418fced9d83ef5b4db0d F (-64645,28292) noParent pop=30 chain=1
D 1541789526 510057 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.60 M (-64431,29283) hunger pop=27
D 1541789528 510032 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=4.09 F (-61899,30848) hunger pop=27
B 1541789531 510061 519758240c7cb7738f99185e0f59a3df62a325e5 M (-63430,30206) parent=510042 pop=29 chain=2
B 1541789532 510062 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-61481,30920) parent=510029 pop=29 chain=2
D 1541789540 510056 521d5207d9ca8adb2a68397e9dac46e18642717b age=14.89 F (-64428,29283) hunger pop=27
B 1541789544 510063 521d5207d9ca8adb2a68397e9dac46e18642717b F (-63089,30608) parent=510039 pop=29 chain=2
B 1541789560 510064 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-64730,28282) parent=510060 pop=29 chain=2
D 1541789562 510054 b4db29ab718902c884d349a4a0e78697fc0f279a age=1.51 F (-64077,29757) hunger pop=28
D 1541789565 510061 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.57 M (-63458,30195) hunger pop=28
B 1541789566 510065 b4db29ab718902c884d349a4a0e78697fc0f279a M (-59371,27912) parent=510005 pop=30 chain=2
D 1541789572 510043 57ac68d4ab1be15464cd979fd9767ecd15840838 age=3.59 F (-63432,30200) hunger pop=27
B 1541789578 510066 57ac68d4ab1be15464cd979fd9767ecd15840838 F (-62542,26770) parent=509973 pop=28 chain=3
D 1541789578 510060 73f89908f82396abb197418fced9d83ef5b4db0d age=15.24 F (-64731,28278) hunger pop=27
B 1541789582 510067 73f89908f82396abb197418fced9d83ef5b4db0d F (-60623,30561) parent=510025 pop=29 chain=2
D 1541789583 510059 dcee78c0f97b1017d335d68961924e8ec77ad08f age=1.34 F (-64559,28700) hunger pop=28
D 1541789587 510064 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.45 M (-64730,28278) hunger pop=27
B 1541789588 510068 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-64074,29745) parent=510053 pop=28 chain=2
B 1541789590 510069 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-64518,27771) noParent pop=29 chain=1
D 1541789592 510062 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.99 M (-61478,30921) hunger pop=28
B 1541789597 510070 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-64509,27773) parent=510069 pop=29 chain=2
B 1541789607 510071 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 F (-63820,30037) parent=510047 pop=29 chain=2
D 1541789617 510066 57ac68d4ab1be15464cd979fd9767ecd15840838 age=0.65 F (-62576,26768) hunger pop=28
D 1541789619 510068 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.51 F (-64055,29746) hunger pop=28
B 1541789621 510072 57ac68d4ab1be15464cd979fd9767ecd15840838 M (-61448,30908) parent=510029 pop=30 chain=2
B 1541789622 510073 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-63604,26759) parent=509978 pop=30 chain=3
D 1541789623 510070 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.43 F (-64509,27773) hunger pop=29
B 1541789628 510074 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-63937,27157) parent=509963 pop=30 chain=2
D 1541789634 510069 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=14.73 F (-64505,27751) hunger pop=28
D 1541789634 510071 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 age=0.45 F (-63828,30051) hunger pop=28
B 1541789637 510075 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-64471,27255) noParent pop=30 chain=1
B 1541789639 510076 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 M (-64471,27255) parent=510075 pop=31 chain=2
D 1541789649 510073 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.45 M (-63595,26764) hunger pop=28
D 1541789650 510053 5c47804005b495fb0081b56dd1f4d66c21325114 age=17.13 F (-64074,29745) hunger pop=28
B 1541789654 510077 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-59831,29935) parent=510018 pop=29 chain=2
D 1541789656 510072 57ac68d4ab1be15464cd979fd9767ecd15840838 age=0.59 M (-61463,30943) hunger pop=27
B 1541789657 510078 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-64495,28740) parent=510058 pop=29 chain=2
B 1541789657 510079 78dea0352d80c955a8a05636851c37e3ffbc711f F (-64495,28740) parent=510058 pop=30 chain=2
B 1541789661 510080 3756045bed122e6f54fcf30e7d863a62d5ee7de5 F (-59363,27910) parent=510005 pop=31 chain=2
B 1541789662 510081 57ac68d4ab1be15464cd979fd9767ecd15840838 M (-63899,27185) parent=509980 pop=31 chain=3
D 1541789675 510076 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 age=0.60 M (-64471,27254) hunger pop=30
B 1541789679 510082 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 F (-64291,26827) noParent pop=32 chain=1
D 1541789684 510075 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=14.78 F (-64469,27254) hunger pop=30
D 1541789695 510077 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.69 M (-59845,29961) hunger pop=29
B 1541789698 510083 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-64282,26841) parent=510082 pop=31 chain=2
B 1541789700 510084 519758240c7cb7738f99185e0f59a3df62a325e5 M (-63080,30599) parent=510039 pop=31 chain=2
B 1541789705 510085 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-64010,26430) noParent pop=32 chain=1
D 1541789707 510078 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.83 F (-64470,28774) hunger pop=31
D 1541789709 510079 78dea0352d80c955a8a05636851c37e3ffbc711f age=0.86 F (-64473,28775) hunger pop=31
B 1541789712 510086 78dea0352d80c955a8a05636851c37e3ffbc711f M (-64004,26429) parent=510085 pop=32 chain=2
B 1541789712 510087 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-64004,26429) parent=510085 pop=33 chain=2
