B 1623556885 1002734 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3246,87) noParent pop=1 chain=1
D 1623559645 1002734 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3243,87) oldAge pop=0
B 1623592644 1002735 5c16d23648813e321c30fb32338a157de2e91af4 F (-3751,-78) noParent pop=1 chain=1
D 1623594569 1002735 5c16d23648813e321c30fb32338a157de2e91af4 age=46.08 F (-3728,33) hunger pop=0
B 1623596004 1002736 5c16d23648813e321c30fb32338a157de2e91af4 F (-3774,46) noParent pop=1 chain=1
D 1623596323 1002736 5c16d23648813e321c30fb32338a157de2e91af4 age=19.32 F (-3755,150) hunger pop=0
B 1623596333 1002737 5c16d23648813e321c30fb32338a157de2e91af4 F (-3837,-50) noParent pop=2 chain=1
D 1623596423 1002737 5c16d23648813e321c30fb32338a157de2e91af4 age=15.51 F (-3885,-30) hunger pop=0
B 1623596431 1002738 5c16d23648813e321c30fb32338a157de2e91af4 F (-3802,-79) noParent pop=2 chain=1
D 1623596569 1002738 5c16d23648813e321c30fb32338a157de2e91af4 age=16.29 F (-3846,-206) hunger pop=0
B 1623610826 1002739 5c16d23648813e321c30fb32338a157de2e91af4 F (-3795,-112) noParent pop=1 chain=1
D 1623610909 1002739 5c16d23648813e321c30fb32338a157de2e91af4 age=15.38 F (-3858,-196) hunger pop=0
