B 1533698992 458196 a4d496a1e71ee19847611bed6e06c5a5bb99533b F (-56813,36274) noParent pop=1 chain=1
D 1533699028 458196 a4d496a1e71ee19847611bed6e06c5a5bb99533b age=14.61 F (-56805,36277) hunger pop=0
B 1533699031 458197 a4d496a1e71ee19847611bed6e06c5a5bb99533b F (-57387,37033) noParent pop=2 chain=1
D 1533699091 458197 a4d496a1e71ee19847611bed6e06c5a5bb99533b age=15.00 F (-57402,37103) hunger pop=0
B 1533706054 458198 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-58188,37763) noParent pop=1 chain=1
D 1533706131 458198 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=15.29 F (-58163,37854) disconnect pop=0
B 1533743034 458199 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-58975,38299) noParent pop=1 chain=1
D 1533743268 458199 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=17.90 F (-58939,38115) disconnect pop=0
B 1533743318 458200 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 F (-59772,38812) noParent pop=1 chain=1
D 1533743323 458200 339aa97e1c8fcb7af5df85338c4852c9655fc3f2 age=14.08 F (-59772,38812) disconnect pop=0
B 1533754302 458201 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-62721,32196) noParent pop=1 chain=1
D 1533754304 458201 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=14.04 F (-62721,32196) disconnect pop=0
B 1533754312 458202 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 F (-62738,32206) noParent pop=1 chain=1
D 1533754323 458202 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=14.17 F (-62733,32199) disconnect pop=1
B 1533754345 458204 07238eee5e961750440298bf7b01040d4f94e9bf F (-62736,32282) noParent pop=2 chain=1
B 1533754379 458205 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-62695,32307) parent=458204 pop=3 chain=2
D 1533754406 458205 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.45 M (-62692,32304) hunger pop=2
B 1533754410 458206 772295933c3dc6d100988cc69095439d04c6b8be F (-62680,32286) noParent pop=4 chain=1
B 1533754411 458207 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-62681,32286) parent=458206 pop=4 chain=2
D 1533754417 458204 07238eee5e961750440298bf7b01040d4f94e9bf age=15.20 F (-62694,32304) hunger pop=3
B 1533754426 458208 07238eee5e961750440298bf7b01040d4f94e9bf F (-62661,32219) noParent pop=4 chain=1
B 1533754515 458210 ada6e98070da025693a8a19f746e4ac275823913 F (-62658,32231) parent=458208 pop=5 chain=2
B 1533754539 458211 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-62752,32226) noParent pop=6 chain=1
B 1533754573 458212 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-62753,32236) parent=458211 pop=7 chain=2
B 1533754596 458213 528fff8c4256bc994497b1bf386c8fecacdca996 F (-62707,32293) noParent pop=8 chain=1
D 1533754602 458206 772295933c3dc6d100988cc69095439d04c6b8be age=17.21 F (-62706,32265) disconnect pop=7
D 1533754657 458211 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=15.95 F (-62755,32235) hunger pop=6
D 1533754687 458212 92a605d9d08928fa2e553deb3b94032ef968e8ac age=1.89 F (-62753,32248) hunger pop=5
B 1533754692 458214 92a605d9d08928fa2e553deb3b94032ef968e8ac F (-62668,32247) parent=458208 pop=6 chain=2
B 1533754714 458215 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-62688,32236) parent=458213 pop=7 chain=2
B 1533754775 458216 c874e9f5097e70bc80f4581c544333a83a4b2070 F (-62662,32218) noParent pop=7 chain=1
B 1533754796 458217 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-62658,32237) parent=458208 pop=8 chain=2
D 1533754821 458217 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=0.41 F (-62690,32258) hunger pop=7
B 1533754839 458218 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-62656,32238) parent=458216 pop=8 chain=2
B 1533754839 458219 dbb44e19600734b273f02867636d20a46975519d F (-62656,32238) parent=458216 pop=9 chain=2
D 1533754866 458218 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=0.45 F (-62657,32238) hunger pop=8
D 1533754866 458219 dbb44e19600734b273f02867636d20a46975519d age=0.45 F (-62657,32237) hunger pop=8
B 1533754883 458221 dbb44e19600734b273f02867636d20a46975519d F (-62656,32238) parent=458208 pop=9 chain=2
B 1533754883 458222 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-62656,32238) parent=458208 pop=10 chain=2
D 1533754910 458221 dbb44e19600734b273f02867636d20a46975519d age=0.45 F (-62673,32238) hunger pop=9
D 1533754910 458222 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=0.45 F (-62671,32239) hunger pop=9
B 1533754911 458223 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (-62703,32244) parent=458213 pop=11 chain=2
B 1533754917 458224 dbb44e19600734b273f02867636d20a46975519d F (-62709,32293) noParent pop=10 chain=1
B 1533754917 458225 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-62709,32293) noParent pop=11 chain=1
B 1533754936 458226 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62704,32289) parent=458225 pop=12 chain=2
B 1533754941 458227 663d085238693834a6f9ddb35cf31c0911bdd1a2 F (-62660,32236) parent=458208 pop=13 chain=2
D 1533754963 458226 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-62704,32289) hunger pop=12
B 1533754968 458228 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62726,32263) parent=458213 pop=13 chain=2
B 1533754990 458229 05a6cee2e7df53fd7697db675ccabd2297e03899 F (-62689,32225) parent=458224 pop=14 chain=2
D 1533754996 458228 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-62690,32270) hunger pop=13
B 1533755000 458230 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62682,32241) parent=458216 pop=15 chain=2
D 1533755025 458230 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.42 M (-62637,32245) hunger pop=13
B 1533755029 458231 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62654,32228) parent=458208 pop=15 chain=2
B 1533755043 458232 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a F (-62100,33263) noParent pop=15 chain=1
D 1533755046 458215 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=5.54 M (-62699,32280) hunger pop=14
D 1533755052 458223 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=2.36 M (-62690,32282) hunger pop=13
D 1533755054 458231 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.41 F (-62627,32248) hunger pop=13
B 1533755055 458233 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (-62101,33266) parent=458232 pop=15 chain=2
B 1533755058 458234 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-63030,33473) noParent pop=15 chain=1
B 1533755074 458235 104200e485382be2a494fe63d44d80719dc8507b F (-63034,33502) parent=458234 pop=15 chain=2
D 1533755085 458233 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.51 M (-62101,33218) hunger pop=14
B 1533755088 458236 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-63949,32883) noParent pop=16 chain=1
D 1533755101 458235 104200e485382be2a494fe63d44d80719dc8507b age=0.45 F (-63002,33473) hunger pop=14
B 1533755104 458237 104200e485382be2a494fe63d44d80719dc8507b M (-63977,32901) parent=458236 pop=16 chain=2
D 1533755126 458234 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.15 F (-63012,33462) hunger pop=15
B 1533755131 458239 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62663,32236) parent=458225 pop=17 chain=2
D 1533755134 458237 104200e485382be2a494fe63d44d80719dc8507b age=0.51 M (-63973,32877) hunger pop=14
B 1533755137 458240 104200e485382be2a494fe63d44d80719dc8507b F (-62692,32232) parent=458216 pop=16 chain=2
D 1533755157 458239 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.44 M (-62655,32238) hunger pop=14
B 1533755160 458241 cf2366277680300833a783f90ff37981db3ade39 M (-62656,32236) parent=458224 pop=16 chain=2
B 1533755161 458242 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62696,32272) parent=458213 pop=17 chain=2
D 1533755198 458241 cf2366277680300833a783f90ff37981db3ade39 age=0.63 M (-62656,32237) hunger pop=15
B 1533755202 458243 cf2366277680300833a783f90ff37981db3ade39 M (-62648,32223) parent=458208 pop=17 chain=2
B 1533755206 458244 3941efe422a0ba133ae2a7f1f6beb16db1f770bb M (-62683,32271) parent=458213 pop=17 chain=2
B 1533755220 458245 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-62657,32217) parent=458216 pop=18 chain=2
D 1533755229 458243 cf2366277680300833a783f90ff37981db3ade39 age=0.45 M (-62656,32218) hunger pop=17
D 1533755232 458213 528fff8c4256bc994497b1bf386c8fecacdca996 age=24.60 F (-62700,32270) hunger pop=17
B 1533755232 458246 cf2366277680300833a783f90ff37981db3ade39 F (-62097,33273) parent=458232 pop=19 chain=2
B 1533755236 458247 528fff8c4256bc994497b1bf386c8fecacdca996 F (-64158,31952) noParent pop=19 chain=1
D 1533755237 458242 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=1.26 M (-62681,32271) hunger pop=18
D 1533755241 458244 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=0.57 M (-62681,32237) hunger pop=17
B 1533755242 458248 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-64153,31943) parent=458247 pop=18 chain=2
B 1533755245 458249 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-63743,31042) noParent pop=19 chain=1
D 1533755247 458245 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.45 F (-62667,32213) hunger pop=17
B 1533755250 458250 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-63735,31043) parent=458249 pop=19 chain=2
D 1533755265 458208 07238eee5e961750440298bf7b01040d4f94e9bf age=27.98 F (-62663,32216) hunger pop=17
B 1533755268 458251 07238eee5e961750440298bf7b01040d4f94e9bf F (-62667,32244) parent=458207 pop=19 chain=3
D 1533755269 458248 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 F (-64119,31970) hunger pop=18
D 1533755274 458207 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=14.38 F (-62661,32241) hunger pop=17
B 1533755274 458252 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62845,30532) noParent pop=18 chain=1
B 1533755279 458253 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-64122,32879) parent=458236 pop=18 chain=2
D 1533755303 458251 07238eee5e961750440298bf7b01040d4f94e9bf age=0.59 F (-62659,32237) hunger pop=17
B 1533755307 458254 07238eee5e961750440298bf7b01040d4f94e9bf M (-62830,30491) parent=458252 pop=19 chain=2
B 1533755307 458255 7ef79bd15b024d96bec8f52540ca47f227a184a5 F (-61864,30662) noParent pop=20 chain=1
D 1533755331 458252 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.94 F (-62767,30473) hunger pop=18
D 1533755334 458254 07238eee5e961750440298bf7b01040d4f94e9bf age=0.45 M (-62826,30473) hunger pop=18
D 1533755335 458224 dbb44e19600734b273f02867636d20a46975519d age=20.97 F (-62638,32236) hunger pop=18
B 1533755336 458256 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-61862,30661) parent=458255 pop=19 chain=2
B 1533755337 458257 07238eee5e961750440298bf7b01040d4f94e9bf F (-61125,31258) noParent pop=20 chain=1
B 1533755338 458258 521d5207d9ca8adb2a68397e9dac46e18642717b F (-61125,31258) parent=458257 pop=21 chain=2
D 1533755343 458216 c874e9f5097e70bc80f4581c544333a83a4b2070 age=23.46 F (-62653,32206) hunger pop=18
B 1533755344 458259 8080273fc6b7436119c215bc54564e454ebaa728 F (-60663,32193) noParent pop=20 chain=1
B 1533755346 458260 c874e9f5097e70bc80f4581c544333a83a4b2070 F (-60663,32193) parent=458259 pop=21 chain=2
D 1533755350 458259 8080273fc6b7436119c215bc54564e454ebaa728 age=14.11 F (-60663,32193) disconnect pop=19
D 1533755362 458257 07238eee5e961750440298bf7b01040d4f94e9bf age=14.42 F (-61110,31238) hunger pop=18
D 1533755363 458256 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-61862,30662) hunger pop=18
B 1533755365 458261 07238eee5e961750440298bf7b01040d4f94e9bf F (-62650,32235) parent=458210 pop=20 chain=3
B 1533755367 458262 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-63697,31037) parent=458249 pop=21 chain=2
B 1533755368 458263 8080273fc6b7436119c215bc54564e454ebaa728 M (-62586,32258) parent=458225 pop=20 chain=2
D 1533755370 458258 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.53 F (-61104,31220) hunger pop=19
D 1533755373 458260 c874e9f5097e70bc80f4581c544333a83a4b2070 age=0.45 F (-60680,32194) hunger pop=19
B 1533755374 458264 521d5207d9ca8adb2a68397e9dac46e18642717b F (-60848,33133) noParent pop=21 chain=1
B 1533755376 458265 c874e9f5097e70bc80f4581c544333a83a4b2070 M (-60848,33133) parent=458264 pop=21 chain=2
B 1533755381 458266 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-61407,34003) noParent pop=21 chain=1
D 1533755384 458225 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=21.78 F (-62549,32284) disconnect pop=20
B 1533755385 458267 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (-61410,34006) parent=458266 pop=22 chain=2
D 1533755394 458262 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 F (-63715,31023) hunger pop=20
D 1533755395 458263 8080273fc6b7436119c215bc54564e454ebaa728 age=0.45 M (-62588,32281) hunger pop=20
B 1533755396 458268 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 M (-64151,32859) parent=458236 pop=22 chain=2
B 1533755396 458269 dbb44e19600734b273f02867636d20a46975519d M (-64151,32859) parent=458236 pop=23 chain=2
B 1533755398 458270 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62373,34393) noParent pop=24 chain=1
D 1533755402 458265 c874e9f5097e70bc80f4581c544333a83a4b2070 age=0.45 M (-60820,33114) hunger pop=21
B 1533755405 458271 c874e9f5097e70bc80f4581c544333a83a4b2070 M (-62368,34399) parent=458270 pop=23 chain=2
D 1533755408 458267 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=0.38 F (-61405,33979) disconnect pop=21
B 1533755416 458272 8080273fc6b7436119c215bc54564e454ebaa728 F (-63398,34485) noParent pop=22 chain=1
B 1533755423 458273 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-63405,34485) parent=458272 pop=23 chain=2
D 1533755427 458210 ada6e98070da025693a8a19f746e4ac275823913 age=15.20 F (-62649,32219) hunger pop=22
D 1533755428 458246 cf2366277680300833a783f90ff37981db3ade39 age=3.26 F (-62095,33266) hunger pop=22
B 1533755431 458274 cf2366277680300833a783f90ff37981db3ade39 M (-62112,33263) parent=458232 pop=24 chain=2
D 1533755432 458271 c874e9f5097e70bc80f4581c544333a83a4b2070 age=0.45 M (-62354,34402) hunger pop=23
B 1533755432 458275 ada6e98070da025693a8a19f746e4ac275823913 F (-64333,33998) noParent pop=24 chain=1
D 1533755435 458272 8080273fc6b7436119c215bc54564e454ebaa728 age=14.32 F (-63401,34457) disconnect pop=22
B 1533755437 458276 c874e9f5097e70bc80f4581c544333a83a4b2070 F (-64330,33997) parent=458275 pop=24 chain=2
D 1533755438 458266 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.96 F (-61393,33994) hunger pop=22
B 1533755443 458277 8080273fc6b7436119c215bc54564e454ebaa728 F (-64959,33271) noParent pop=22 chain=1
B 1533755446 458278 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (-64961,33271) parent=458277 pop=23 chain=2
B 1533755446 458279 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-65248,32284) noParent pop=24 chain=1
D 1533755454 458273 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.51 F (-63405,34485) hunger pop=23
D 1533755456 458270 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.96 F (-62356,34405) hunger pop=23
B 1533755461 458280 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-65249,32284) parent=458279 pop=24 chain=2
D 1533755461 458279 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.24 F (-65249,32284) disconnect pop=23
D 1533755469 458274 cf2366277680300833a783f90ff37981db3ade39 age=0.64 M (-62094,33266) hunger pop=21
D 1533755473 458261 07238eee5e961750440298bf7b01040d4f94e9bf age=1.80 F (-62658,32237) hunger pop=21
B 1533755476 458281 cf2366277680300833a783f90ff37981db3ade39 F (-65054,31214) noParent pop=22 chain=1
B 1533755477 458282 07238eee5e961750440298bf7b01040d4f94e9bf M (-64126,31946) parent=458247 pop=23 chain=2
D 1533755482 458229 05a6cee2e7df53fd7697db675ccabd2297e03899 age=8.19 F (-62682,32226) hunger pop=21
D 1533755490 458278 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.73 M (-64985,33278) hunger pop=20
D 1533755494 458280 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.55 M (-65198,32285) hunger pop=20
B 1533755498 458283 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-65055,31221) parent=458281 pop=21 chain=2
B 1533755500 458284 8020a12646132a3b9900a966c557bd32c232abf5 M (-60766,33092) parent=458264 pop=21 chain=2
B 1533755519 458285 e44d49c4428c7a201128cec42c312a90cbe26efa M (-64146,32868) parent=458236 pop=22 chain=2
D 1533755525 458283 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-65054,31221) hunger pop=21
D 1533755527 458284 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 M (-60764,33081) hunger pop=21
D 1533755527 458281 cf2366277680300833a783f90ff37981db3ade39 age=14.85 F (-65056,31221) hunger pop=21
B 1533755530 458286 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-64294,33907) parent=458275 pop=22 chain=2
B 1533755530 458287 cf2366277680300833a783f90ff37981db3ade39 F (-64555,30440) noParent pop=23 chain=1
B 1533755533 458288 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-64556,30438) parent=458287 pop=22 chain=2
B 1533755542 458289 8020a12646132a3b9900a966c557bd32c232abf5 F (-63702,31015) parent=458249 pop=23 chain=2
D 1533755543 458285 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.40 M (-64135,32858) hunger pop=22
B 1533755550 458290 e44d49c4428c7a201128cec42c312a90cbe26efa F (-62659,32236) parent=458214 pop=23 chain=3
D 1533755557 458286 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 F (-64340,33936) hunger pop=22
D 1533755559 458290 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.14 F (-62658,32237) disconnect pop=22
B 1533755561 458291 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62114,33302) parent=458232 pop=24 chain=2
D 1533755563 458288 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.50 M (-64566,30428) hunger pop=22
D 1533755567 458289 8020a12646132a3b9900a966c557bd32c232abf5 age=0.41 F (-63666,30997) hunger pop=21
B 1533755570 458292 8020a12646132a3b9900a966c557bd32c232abf5 F (-61874,30642) parent=458255 pop=22 chain=2
B 1533755573 458293 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-64128,31969) parent=458247 pop=22 chain=2
D 1533755578 458287 cf2366277680300833a783f90ff37981db3ade39 age=14.80 F (-64559,30455) hunger pop=21
B 1533755578 458294 e44d49c4428c7a201128cec42c312a90cbe26efa F (-63814,29763) noParent pop=23 chain=1
D 1533755584 458294 e44d49c4428c7a201128cec42c312a90cbe26efa age=14.09 F (-63814,29763) disconnect pop=21
D 1533755588 458291 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.44 M (-62169,33333) hunger pop=21
D 1533755593 458247 528fff8c4256bc994497b1bf386c8fecacdca996 age=19.96 F (-64133,31956) hunger pop=19
D 1533755593 458292 8020a12646132a3b9900a966c557bd32c232abf5 age=0.38 F (-61874,30607) hunger pop=19
B 1533755593 458295 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62843,29479) noParent pop=21 chain=1
B 1533755596 458296 528fff8c4256bc994497b1bf386c8fecacdca996 M (-62843,29480) parent=458295 pop=22 chain=2
B 1533755597 458297 8020a12646132a3b9900a966c557bd32c232abf5 F (-85070,55844) noParent pop=23 chain=1
D 1533755601 458282 07238eee5e961750440298bf7b01040d4f94e9bf age=2.07 M (-64126,31955) hunger pop=20
B 1533755606 458298 07238eee5e961750440298bf7b01040d4f94e9bf M (-85066,55827) parent=458297 pop=21 chain=2
D 1533755612 458293 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.66 F (-64133,31956) hunger pop=20
B 1533755613 458299 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-61842,29572) noParent pop=22 chain=1
D 1533755617 458269 dbb44e19600734b273f02867636d20a46975519d age=3.69 M (-64116,32890) hunger pop=20
B 1533755619 458300 25633a20f02ca78359fb227504d82616c730d9fc M (-61847,29574) parent=458299 pop=21 chain=2
B 1533755621 458301 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-60923,29994) noParent pop=22 chain=1
D 1533755623 458296 528fff8c4256bc994497b1bf386c8fecacdca996 age=0.44 M (-62831,29485) hunger pop=20
D 1533755629 458297 8020a12646132a3b9900a966c557bd32c232abf5 age=14.54 F (-85042,55837) hunger pop=19
B 1533755631 458302 528fff8c4256bc994497b1bf386c8fecacdca996 M (-60777,33107) parent=458264 pop=21 chain=2
D 1533755636 458298 07238eee5e961750440298bf7b01040d4f94e9bf age=0.50 M (-85052,55796) hunger pop=19
B 1533755639 458303 07238eee5e961750440298bf7b01040d4f94e9bf M (-64254,34006) parent=458275 pop=21 chain=2
B 1533755652 458304 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-62662,32238) parent=458214 pop=21 chain=3
D 1533755653 458268 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=4.29 M (-64059,32952) hunger pop=20
D 1533755657 458302 528fff8c4256bc994497b1bf386c8fecacdca996 age=0.45 M (-60762,33101) hunger pop=20
B 1533755661 458305 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 M (-60897,29972) parent=458301 pop=21 chain=2
B 1533755661 458306 dbb44e19600734b273f02867636d20a46975519d M (-60897,29972) parent=458301 pop=22 chain=2
B 1533755661 458307 528fff8c4256bc994497b1bf386c8fecacdca996 M (-64997,33337) parent=458277 pop=23 chain=2
D 1533755666 458303 07238eee5e961750440298bf7b01040d4f94e9bf age=0.45 M (-64203,33996) hunger pop=21
D 1533755667 458250 dcee78c0f97b1017d335d68961924e8ec77ad08f age=6.95 F (-63707,31010) hunger pop=21
D 1533755668 458295 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.24 F (-62870,29654) hunger pop=21
B 1533755669 458308 e44d49c4428c7a201128cec42c312a90cbe26efa M (-62083,33287) parent=458232 pop=23 chain=2
B 1533755669 458309 07238eee5e961750440298bf7b01040d4f94e9bf M (-64120,32883) parent=458236 pop=24 chain=2
B 1533755670 458310 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-63723,31005) parent=458249 pop=25 chain=2
B 1533755672 458311 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-60229,30798) noParent pop=24 chain=1
D 1533755673 458304 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.35 M (-62657,32273) hunger pop=22
B 1533755676 458312 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-60226,30807) parent=458311 pop=24 chain=2
D 1533755678 458308 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.15 M (-62081,33285) disconnect pop=23
D 1533755687 458301 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.10 F (-60898,29972) hunger pop=21
D 1533755688 458306 dbb44e19600734b273f02867636d20a46975519d age=0.45 M (-60900,29972) hunger pop=21
D 1533755688 458305 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=0.45 M (-60899,29972) hunger pop=21
B 1533755695 458313 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-59786,31630) noParent pop=20 chain=1
D 1533755696 458310 dcee78c0f97b1017d335d68961924e8ec77ad08f age=0.45 M (-63713,31009) hunger pop=19
D 1533755697 458275 ada6e98070da025693a8a19f746e4ac275823913 age=18.41 F (-64144,34029) disconnect pop=19
B 1533755699 458314 dbb44e19600734b273f02867636d20a46975519d M (-59792,31635) parent=458313 pop=21 chain=2
B 1533755699 458315 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 M (-59792,31635) parent=458313 pop=22 chain=2
B 1533755701 458316 dcee78c0f97b1017d335d68961924e8ec77ad08f F (-59740,32726) noParent pop=23 chain=1
D 1533755701 458299 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=15.47 F (-61779,29576) hunger pop=22
B 1533755702 458317 e44d49c4428c7a201128cec42c312a90cbe26efa F (-59740,32726) parent=458316 pop=23 chain=2
D 1533755705 458312 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.48 F (-60214,30844) hunger pop=21
B 1533755707 458318 8cb57022e2fd355c0f42a0ca0d31493ff66d781a F (-59926,33633) noParent pop=22 chain=1
B 1533755709 458319 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-59926,33633) parent=458318 pop=23 chain=2
D 1533755716 458249 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=21.85 F (-63709,31010) disconnect pop=21
D 1533755716 458317 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.24 F (-59732,32732) disconnect pop=21
B 1533755719 458320 ada6e98070da025693a8a19f746e4ac275823913 F (-60580,34490) noParent pop=23 chain=1
D 1533755725 458300 25633a20f02ca78359fb227504d82616c730d9fc age=1.76 M (-61778,29576) hunger pop=20
B 1533755725 458321 3941efe422a0ba133ae2a7f1f6beb16db1f770bb F (-60577,34483) parent=458320 pop=22 chain=2
B 1533755728 458322 25633a20f02ca78359fb227504d82616c730d9fc F (-61374,35116) noParent pop=23 chain=1
D 1533755734 458315 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=0.58 M (-59760,31629) hunger pop=21
D 1533755735 458311 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.04 F (-60227,30848) hunger pop=21
D 1533755735 458314 dbb44e19600734b273f02867636d20a46975519d age=0.59 M (-59759,31623) hunger pop=21
D 1533755737 458322 25633a20f02ca78359fb227504d82616c730d9fc age=14.15 F (-61374,35116) disconnect pop=21
D 1533755747 458319 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.63 M (-59917,33654) hunger pop=17
B 1533755751 458323 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-61899,30657) parent=458255 pop=19 chain=2
B 1533755756 458324 25633a20f02ca78359fb227504d82616c730d9fc F (-62274,35392) noParent pop=19 chain=1
B 1533755766 458325 dbb44e19600734b273f02867636d20a46975519d F (-62274,35392) parent=458324 pop=20 chain=2
B 1533755766 458326 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-62274,35392) parent=458324 pop=21 chain=2
D 1533755771 458313 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=15.27 F (-59759,31628) hunger pop=20
