B 1650934526 1006143 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-11542,-84) noParent pop=1 chain=1
D 1650934596 1006143 609b8772433e71b3b5acf3dd0911865df225f7e7 age=15.17 F (-11655,24) hunger pop=0
B 1650934602 1006144 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-11531,-41) noParent pop=2 chain=1
D 1650934770 1006144 609b8772433e71b3b5acf3dd0911865df225f7e7 age=16.79 F (-11564,-56) hunger pop=0
B 1650958596 1006145 c81e6b07d7633b4a085b06bc69f1f06839d529c2 F (-11513,-49) noParent pop=1 chain=1
B 1650960960 1006146 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11594,17) noParent pop=2 chain=1
D 1650961356 1006145 c81e6b07d7633b4a085b06bc69f1f06839d529c2 age=60.00 F (-11318,127) oldAge pop=1
B 1650961362 1006147 c81e6b07d7633b4a085b06bc69f1f06839d529c2 F (-11674,68) parent=1006146 pop=3 chain=2
D 1650961982 1006147 c81e6b07d7633b4a085b06bc69f1f06839d529c2 age=10.33 F (-11660,66) hunger pop=1
B 1650962577 1006148 93ad6e108b33000c6769d3d55adf508a6cb016da F (-11570,-51) noParent pop=2 chain=1
D 1650963030 1006148 93ad6e108b33000c6769d3d55adf508a6cb016da age=21.54 F (-11539,-8) hunger pop=1
B 1650963036 1006149 93ad6e108b33000c6769d3d55adf508a6cb016da F (-11655,-109) noParent pop=3 chain=1
D 1650963720 1006146 938e144ad78a193fb896ffed6845e39449fc7e4e age=60.00 F (-11663,62) oldAge pop=1
B 1650963753 1006150 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11597,-40) parent=1006149 pop=2 chain=2
D 1650964058 1006149 93ad6e108b33000c6769d3d55adf508a6cb016da age=31.03 F (-11575,41) hunger pop=1
B 1650964066 1006151 93ad6e108b33000c6769d3d55adf508a6cb016da F (-11618,-132) noParent pop=3 chain=1
D 1650964872 1006150 938e144ad78a193fb896ffed6845e39449fc7e4e age=18.64 F (-11639,-84) hunger pop=1
B 1650964879 1006152 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11637,-84) parent=1006151 pop=3 chain=2
D 1650966356 1006151 93ad6e108b33000c6769d3d55adf508a6cb016da age=52.17 F (-11643,-86) hunger pop=1
B 1650966365 1006153 93ad6e108b33000c6769d3d55adf508a6cb016da F (-11647,-85) parent=1006152 pop=3 chain=3
D 1650968476 1006152 938e144ad78a193fb896ffed6845e39449fc7e4e age=59.95 F (-11635,-86) hunger pop=1
B 1650968481 1006154 938e144ad78a193fb896ffed6845e39449fc7e4e F (-11665,-91) parent=1006153 pop=3 chain=4
D 1650969965 1006153 93ad6e108b33000c6769d3d55adf508a6cb016da age=60.00 F (-11647,-82) oldAge pop=1
B 1650971217 1006155 a4c77142d2f869480cb19d23dce14e9f1a6c0833 F (-11809,-270) noParent pop=2 chain=1
D 1650971412 1006155 a4c77142d2f869480cb19d23dce14e9f1a6c0833 age=17.25 F (-11780,-41) hunger pop=1
D 1650971498 1006154 938e144ad78a193fb896ffed6845e39449fc7e4e age=50.28 F (-11644,-84) hunger pop=0
B 1650984493 1006156 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-11841,-243) noParent pop=1 chain=1
D 1650984832 1006156 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=19.64 F (-11801,-224) hunger pop=0
B 1650984838 1006157 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-11846,-157) noParent pop=2 chain=1
D 1650987598 1006157 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=60.00 F (-11930,-51) oldAge pop=0
B 1650987709 1006158 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d F (-11928,-52) noParent pop=1 chain=1
D 1650989918 1006158 e3a107d2195e2c092cd47b91ae8354cd13ce0d2d age=50.82 F (-11858,44) hunger pop=0
B 1650993233 1006159 430293b2d5cc492efecea981bcd211e791ae9404 F (-11840,-127) noParent pop=1 chain=1
D 1650993302 1006159 430293b2d5cc492efecea981bcd211e791ae9404 age=15.15 F (-11768,-118) hunger pop=0
B 1650994898 1006160 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3248,105) noParent pop=1 chain=1
B 1650995943 1006161 b849d9389540d732e2ad72831dcbccfefb948a3f F (-3240,76) parent=1006160 pop=2 chain=2
B 1650997509 1006162 3e9e588aadf5da66e14a78a02e876955d75fe1ae F (-3253,90) parent=1006161 pop=3 chain=3
D 1650997658 1006160 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3253,91) oldAge pop=2
D 1650997953 1006161 b849d9389540d732e2ad72831dcbccfefb948a3f age=33.50 F (-3208,78) hunger pop=1
D 1650997996 1006162 3e9e588aadf5da66e14a78a02e876955d75fe1ae age=8.11 F (-3252,107) hunger pop=0
B 1651008377 1006163 93ad6e108b33000c6769d3d55adf508a6cb016da F (-11929,-112) noParent pop=1 chain=1
D 1651008643 1006163 93ad6e108b33000c6769d3d55adf508a6cb016da age=18.44 F (-11903,-200) hunger pop=0
B 1651010710 1006164 3e9e588aadf5da66e14a78a02e876955d75fe1ae F (-11908,16) noParent pop=1 chain=1
D 1651010858 1006164 3e9e588aadf5da66e14a78a02e876955d75fe1ae age=16.47 F (-11908,16) hunger pop=0
