B 1617847467 1002275 391a71bef6fefdc99e215b2210aadc8ec444a990 F (-3458,-198) noParent pop=1 chain=1
D 1617847497 1002275 391a71bef6fefdc99e215b2210aadc8ec444a990 age=14.50 F (-3465,-196) hunger pop=0
B 1617890499 1002276 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3404,-168) noParent pop=1 chain=1
D 1617893259 1002276 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=60.00 F (-3401,-116) oldAge pop=0
B 1617893264 1002277 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3402,-114) noParent pop=2 chain=1
D 1617895251 1002277 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=47.12 F (-3396,-116) hunger pop=0
B 1617900365 1002278 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3537,-224) noParent pop=1 chain=1
D 1617900547 1002278 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=17.04 F (-3617,-213) hunger pop=0
B 1617900564 1002279 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3522,-191) noParent pop=1 chain=1
D 1617901721 1002279 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=33.29 F (-3399,-117) hunger pop=0
B 1617902432 1002280 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3542,-90) noParent pop=1 chain=1
D 1617903118 1002280 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=25.44 F (-2879,293) hunger pop=0
B 1617903936 1002282 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3494,-100) noParent pop=1 chain=1
B 1617905418 1002283 c19e2340b96c648b757044699689b76c8a314968 F (-3399,-118) parent=1002282 pop=2 chain=2
D 1617905456 1002283 c19e2340b96c648b757044699689b76c8a314968 age=0.64 F (-3395,-117) hunger pop=1
B 1617905462 1002284 c19e2340b96c648b757044699689b76c8a314968 F (-3399,-118) parent=1002282 pop=3 chain=2
D 1617905500 1002284 c19e2340b96c648b757044699689b76c8a314968 age=0.64 F (-3398,-118) hunger pop=1
B 1617905505 1002285 c19e2340b96c648b757044699689b76c8a314968 F (-3473,46) noParent pop=3 chain=1
D 1617905633 1002282 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=42.28 F (-3399,-118) hunger pop=1
D 1617905677 1002285 c19e2340b96c648b757044699689b76c8a314968 age=16.87 F (-3630,207) hunger pop=0
B 1617906099 1002286 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3497,-19) noParent pop=1 chain=1
D 1617906299 1002286 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=17.34 F (-3072,-21) hunger pop=0
B 1617906306 1002287 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3593,-56) noParent pop=2 chain=1
D 1617906454 1002287 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.47 F (-3601,-33) hunger pop=0
B 1617911330 1002288 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3523,-54) noParent pop=1 chain=1
D 1617911636 1002288 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=19.09 F (-3285,-438) hunger pop=0
B 1617911641 1002289 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3577,-187) noParent pop=2 chain=1
D 1617913480 1002289 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=44.65 F (-3642,160) hunger pop=0
B 1617914616 1002290 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-10830,155) noParent pop=1 chain=1
B 1617915667 1002291 391a71bef6fefdc99e215b2210aadc8ec444a990 F (-10836,166) parent=1002290 pop=2 chain=2
D 1617917376 1002290 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-10843,153) oldAge pop=1
D 1617919267 1002291 391a71bef6fefdc99e215b2210aadc8ec444a990 age=60.00 F (-10846,154) oldAge pop=0
