B 1601338793 1000706 97268cc72b45b29a83adecd044997c99b737235f F (-3429,35) noParent pop=1 chain=1
D 1601339023 1000706 97268cc72b45b29a83adecd044997c99b737235f age=17.82 F (-3502,-1) hunger pop=0
B 1601339028 1000707 97268cc72b45b29a83adecd044997c99b737235f F (-3409,-37) noParent pop=1 chain=1
D 1601339063 1000707 97268cc72b45b29a83adecd044997c99b737235f age=14.58 F (-3423,-67) hunger pop=0
B 1601339068 1000708 97268cc72b45b29a83adecd044997c99b737235f F (-3405,-82) noParent pop=1 chain=1
D 1601339985 1000708 97268cc72b45b29a83adecd044997c99b737235f age=29.28 F (-3628,-588) hunger pop=0
B 1601340440 1000709 97268cc72b45b29a83adecd044997c99b737235f F (-3441,-50) noParent pop=1 chain=1
B 1601340961 1000710 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3368,-588) parent=1000709 pop=2 chain=2
D 1601340999 1000710 9664f9473baf2488b00b5dd98c902e8b31691b6e age=0.64 F (-3322,-559) hunger pop=1
B 1601341005 1000711 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3299,-606) parent=1000709 pop=2 chain=2
B 1601341156 1000712 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-3473,-110) noParent pop=3 chain=1
D 1601341532 1000712 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=20.27 F (-3134,13) hunger pop=2
B 1601341543 1000713 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-3262,-599) parent=1000709 pop=3 chain=2
D 1601343200 1000709 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-3283,-600) oldAge pop=2
B 1601343212 1000714 97268cc72b45b29a83adecd044997c99b737235f F (-3275,-603) parent=1000713 pop=3 chain=3
D 1601344459 1000711 9664f9473baf2488b00b5dd98c902e8b31691b6e age=57.56 F (-3272,-590) hunger pop=2
D 1601345143 1000713 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 F (-3273,-611) oldAge pop=1
B 1601345161 1000715 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-3273,-611) parent=1000714 pop=2 chain=4
D 1601346812 1000714 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-3282,-609) oldAge pop=1
B 1601346821 1000716 97268cc72b45b29a83adecd044997c99b737235f F (-3283,-609) parent=1000715 pop=2 chain=5
D 1601348761 1000715 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 F (-3271,-593) oldAge pop=1
B 1601348776 1000717 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-3275,-609) parent=1000716 pop=2 chain=6
B 1601350295 1000718 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3274,-592) parent=1000717 pop=3 chain=7
D 1601350421 1000716 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-3274,-602) oldAge pop=2
B 1601350438 1000719 97268cc72b45b29a83adecd044997c99b737235f F (-3287,-606) parent=1000717 pop=3 chain=7
D 1601352376 1000717 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 F (-3284,-610) oldAge pop=2
B 1601352418 1000720 afb81fa4a19246628246ac853ecc2c6ced1cdee6 F (-3282,-605) parent=1000718 pop=3 chain=8
D 1601353895 1000718 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-3261,-606) oldAge pop=2
B 1601353902 1000721 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3276,-603) parent=1000720 pop=3 chain=9
D 1601354038 1000719 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-3280,-603) oldAge pop=2
B 1601354049 1000722 97268cc72b45b29a83adecd044997c99b737235f F (-3284,-609) parent=1000720 pop=3 chain=9
D 1601356018 1000720 afb81fa4a19246628246ac853ecc2c6ced1cdee6 age=60.00 F (-3271,-593) oldAge pop=2
D 1601356256 1000722 97268cc72b45b29a83adecd044997c99b737235f age=36.79 F (-3271,-590) hunger pop=1
D 1601357502 1000721 9664f9473baf2488b00b5dd98c902e8b31691b6e age=60.00 F (-3281,-605) oldAge pop=0
B 1601357511 1000723 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3395,-185) noParent pop=1 chain=1
D 1601359347 1000723 9664f9473baf2488b00b5dd98c902e8b31691b6e age=44.59 F (-3442,-155) hunger pop=0
B 1601359357 1000724 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3526,-163) noParent pop=1 chain=1
D 1601360308 1000724 9664f9473baf2488b00b5dd98c902e8b31691b6e age=29.84 F (-3640,-42) hunger pop=0
B 1601360313 1000725 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3534,-178) noParent pop=1 chain=1
D 1601361684 1000725 9664f9473baf2488b00b5dd98c902e8b31691b6e age=36.84 F (-3416,-85) hunger pop=0
B 1601361690 1000726 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3510,-147) noParent pop=1 chain=1
D 1601362033 1000726 9664f9473baf2488b00b5dd98c902e8b31691b6e age=19.73 F (-3442,-161) hunger pop=0
B 1601362039 1000727 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3470,-94) noParent pop=1 chain=1
D 1601364192 1000727 9664f9473baf2488b00b5dd98c902e8b31691b6e age=49.87 F (-3327,-183) hunger pop=0
B 1601371699 1000728 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-3542,12) noParent pop=1 chain=1
D 1601371847 1000728 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=16.47 F (-3539,14) hunger pop=0
B 1601385284 1000729 97268cc72b45b29a83adecd044997c99b737235f F (-3284,-601) noParent pop=1 chain=1
D 1601388044 1000729 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-3284,-603) oldAge pop=0
B 1601391280 1000730 984393b18129c06824d71595095f9c3478e8f0d7 F (-3505,-32) noParent pop=1 chain=1
D 1601391315 1000730 984393b18129c06824d71595095f9c3478e8f0d7 age=14.58 F (-3495,-13) hunger pop=0
B 1601391383 1000731 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3570,-8) noParent pop=1 chain=1
D 1601392121 1000731 9664f9473baf2488b00b5dd98c902e8b31691b6e age=26.31 F (-3528,-47) hunger pop=0
B 1601392348 1000732 9664f9473baf2488b00b5dd98c902e8b31691b6e F (-3531,-148) noParent pop=1 chain=1
D 1601392846 1000732 9664f9473baf2488b00b5dd98c902e8b31691b6e age=22.29 F (-3518,-151) hunger pop=0
B 1601402566 1000733 97268cc72b45b29a83adecd044997c99b737235f F (-3284,-602) noParent pop=1 chain=1
B 1601402615 1000734 984393b18129c06824d71595095f9c3478e8f0d7 F (-3283,-604) parent=1000733 pop=2 chain=2
D 1601405326 1000733 97268cc72b45b29a83adecd044997c99b737235f age=60.00 F (-3270,-599) oldAge pop=1
D 1601406215 1000734 984393b18129c06824d71595095f9c3478e8f0d7 age=60.00 F (-3270,-599) oldAge pop=0
B 1601406223 1000735 984393b18129c06824d71595095f9c3478e8f0d7 F (-3494,-160) noParent pop=1 chain=1
D 1601406300 1000735 984393b18129c06824d71595095f9c3478e8f0d7 age=15.28 F (-3532,-219) hunger pop=0
B 1601406314 1000736 984393b18129c06824d71595095f9c3478e8f0d7 F (-3494,-190) noParent pop=1 chain=1
D 1601406916 1000736 984393b18129c06824d71595095f9c3478e8f0d7 age=24.03 F (-3333,-971) hunger pop=0
