D 1610497576 1001732 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4223,-116) oldAge pop=0
B 1610497581 1001733 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4221,-116) noParent pop=2 chain=1
D 1610500341 1001733 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4230,-112) oldAge pop=0
B 1610506426 1001734 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4229,-113) noParent pop=1 chain=1
D 1610509186 1001734 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4224,-123) oldAge pop=0
B 1610509193 1001735 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4223,-123) noParent pop=2 chain=1
D 1610510095 1001735 07b178733cb3e82507653ef12f97c7738a4c8f16 age=29.03 F (-4230,-113) hunger pop=0
B 1610514930 1001736 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-5473,178) noParent pop=1 chain=1
D 1610517690 1001736 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-5474,176) oldAge pop=0
B 1610551377 1001737 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-3993,-96) noParent pop=1 chain=1
D 1610554137 1001737 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4228,-119) oldAge pop=0
B 1610554142 1001741 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4228,-118) noParent pop=2 chain=1
D 1610556902 1001741 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4222,-117) oldAge pop=0
B 1610556975 1001742 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4223,-118) noParent pop=1 chain=1
D 1610559735 1001742 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4228,-121) oldAge pop=0
B 1610559808 1001743 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4229,-123) noParent pop=1 chain=1
D 1610562568 1001743 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4209,-119) oldAge pop=0
B 1610562573 1001744 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4207,-117) noParent pop=2 chain=1
D 1610565333 1001744 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4229,-109) oldAge pop=0
B 1610567711 1001745 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4229,-106) noParent pop=1 chain=1
D 1610570471 1001745 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4228,-123) oldAge pop=0
B 1610570476 1001746 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4229,-123) noParent pop=2 chain=1
D 1610573236 1001746 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4214,-120) oldAge pop=0
B 1610573241 1001747 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4215,-118) noParent pop=2 chain=1
D 1610576001 1001747 07b178733cb3e82507653ef12f97c7738a4c8f16 age=60.00 F (-4223,-117) oldAge pop=0
B 1610582102 1001748 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-4222,-117) noParent pop=1 chain=1
