B 1555413806 994623 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48175,55661) noParent pop=1 chain=1
D 1555416566 994623 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48176,55662) oldAge pop=0
B 1555421588 994624 a0cd4b2e4891386e2e620b635f6892c89b9c9ac0 F (-48549,56556) noParent pop=1 chain=1
D 1555421671 994624 a0cd4b2e4891386e2e620b635f6892c89b9c9ac0 age=15.38 F (-48497,56611) hunger pop=0
B 1555422771 994625 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48175,55663) noParent pop=1 chain=1
D 1555425531 994625 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48178,55662) oldAge pop=0
B 1555425778 994626 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48179,55663) noParent pop=1 chain=1
D 1555428538 994626 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48166,55663) oldAge pop=0
B 1555430338 994627 92ef593a488baacf8f4fa486ecae8df29c8de27c F (-48165,55663) noParent pop=1 chain=1
D 1555433098 994627 92ef593a488baacf8f4fa486ecae8df29c8de27c age=60.00 F (-48164,55666) oldAge pop=0
