B 1548201647 978222 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 F (-46175,56575) parent=978111 pop=50 chain=16
B 1548201650 978223 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-49603,51827) parent=978218 pop=51 chain=2
D 1548201657 978223 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.11 F (-49603,51827) disconnect pop=50
B 1548201661 978224 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-49111,52080) noParent pop=52 chain=1
B 1548201662 978225 f306ceb6e419d20c85616756e7bcf7cd4f81f039 M (-49111,52080) parent=978224 pop=52 chain=2
B 1548201671 978226 1b1542deee7201edeecb61c12ba40d02f9194387 F (-50915,53764) parent=978160 pop=53 chain=67
B 1548201676 978227 3d7ce2a390db204357d69857a97e056fc7c82b3b F (-53743,50832) parent=978165 pop=54 chain=4
B 1548201677 978228 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-56155,51552) parent=978118 pop=55 chain=22
D 1548201680 978228 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.05 F (-56155,51552) disconnect pop=54
B 1548201684 978229 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-46315,56691) parent=978154 pop=56 chain=16
D 1548201685 978229 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 M (-46315,56691) disconnect pop=54
B 1548201688 978230 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-49625,51829) parent=978218 pop=56 chain=2
D 1548201689 978230 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 F (-49625,51829) disconnect pop=55
D 1548201689 978225 f306ceb6e419d20c85616756e7bcf7cd4f81f039 age=0.45 M (-49113,52090) hunger pop=55
B 1548201692 978231 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-56156,51552) parent=978181 pop=56 chain=23
D 1548201693 978231 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 M (-56156,51552) disconnect pop=55
B 1548201695 978232 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-46177,56573) parent=978167 pop=55 chain=17
D 1548201696 978232 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 M (-46177,56573) disconnect pop=53
B 1548201699 978233 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-46193,56574) parent=978133 pop=53 chain=16
D 1548201700 978233 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 F (-46193,56574) disconnect pop=52
B 1548201702 978234 b327683012fae7b907ebdc14429e9beb8594a205 M (-46196,56574) parent=978182 pop=53 chain=17
B 1548201703 978235 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-53730,50947) parent=978168 pop=54 chain=4
D 1548201704 978235 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.01 F (-53730,50947) disconnect pop=53
B 1548201707 978236 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-53735,50816) parent=978185 pop=54 chain=4
D 1548201708 978236 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 M (-53735,50816) disconnect pop=53
B 1548201709 978237 6bee3cde3875386e3c7b2454c10ba0158c960623 F (-46548,56962) parent=978162 pop=55 chain=16
B 1548201710 978238 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 M (-50700,53798) parent=978172 pop=55 chain=67
D 1548201711 978162 c4ea2068d5e91d972496e4b7e238ab450ddf8e38 age=23.89 F (-46549,56962) hunger pop=54
D 1548201711 978238 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 age=0.02 M (-50700,53798) disconnect pop=54
B 1548201714 978239 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-49000,52253) noParent pop=55 chain=1
D 1548201724 978224 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=15.04 F (-49237,52123) disconnect pop=52
B 1548201734 978240 5ff95dc1f40d251917de98f7a2c20bcd3909a181 M (-56158,51560) parent=978193 pop=53 chain=23
D 1548201744 978237 6bee3cde3875386e3c7b2454c10ba0158c960623 age=0.59 F (-46542,56910) hunger pop=52
B 1548201760 978241 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-46570,56939) parent=978154 pop=53 chain=16
B 1548201783 978242 c4b4638a433156c9719a4d09f63a07a3593fb435 F (-49597,51825) parent=978218 pop=54 chain=2
D 1548201787 978016 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=58.28 F (-50908,53783) hunger pop=53
D 1548201796 978199 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=12.84 M (-53741,50841) hunger pop=52
D 1548201800 978206 5536143c719f511904e41f7cca965420e052d635 age=10.57 F (-53746,50826) hunger pop=52
D 1548201807 978174 2187f64926a34f67a5616240164a807801648d23 age=20.63 M (-50910,53766) hunger pop=50
D 1548201823 978002 d01a9373548bfd422686a527f840b6e31a13f410 age=60.00 F (-46185,56569) oldAge pop=49
B 1548201827 978243 168cfbd4913bae4f6bc2d625b0fad8d3bbf40ef5 F (-56165,51560) parent=978195 pop=51 chain=23
B 1548201830 978244 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-46177,56567) parent=978133 pop=51 chain=16
D 1548201832 978154 e728c89fa9ef9a88daeed3618888d0aa45671d78 age=28.44 F (-46569,56935) hunger pop=50
D 1548201843 978242 c4b4638a433156c9719a4d09f63a07a3593fb435 age=1.00 F (-49595,51829) hunger pop=49
D 1548201864 978172 9c72edbf042a534864957cd9487db070a0871a7f age=22.58 F (-50764,53734) hunger pop=48
D 1548201865 978244 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=0.59 F (-46181,56575) hunger pop=48
B 1548201868 978245 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-53718,50931) parent=978168 pop=50 chain=4
D 1548201870 978042 f7ded7155fd55678cb09b6916634df8a731af23c age=54.92 M (-50904,53786) hunger pop=48
D 1548201875 978241 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=1.91 M (-46568,56935) hunger pop=47
B 1548201876 978246 f7ded7155fd55678cb09b6916634df8a731af23c F (-56161,51557) parent=978181 pop=48 chain=23
D 1548201893 978091 67594c0c01a4b1ba518681c743602be13878a3f3 age=57.38 F (-52400,50975) hunger pop=46
B 1548201936 978247 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-56155,51564) parent=978193 pop=47 chain=23
D 1548201992 978218 801cfa7980e637b6212ceadb666a03076fb67d6e age=24.60 F (-49601,51813) hunger pop=46
B 1548201996 978248 f0d2ada0775efc0c3e7cff2c541fd0bf4874ef4b F (-50902,53771) parent=978160 pop=48 chain=67
B 1548201997 978249 801cfa7980e637b6212ceadb666a03076fb67d6e F (-49047,52248) parent=978239 pop=48 chain=2
B 1548202014 978250 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-46186,56572) parent=978133 pop=49 chain=16
D 1548202022 978165 238fcb550c73742db41e31434bad72f7db366624 age=28.07 F (-53768,50938) hunger pop=48
B 1548202036 978251 238fcb550c73742db41e31434bad72f7db366624 F (-46168,56577) parent=978167 pop=49 chain=17
D 1548202064 978243 168cfbd4913bae4f6bc2d625b0fad8d3bbf40ef5 age=3.95 F (-56148,51551) hunger pop=48
B 1548202075 978252 168cfbd4913bae4f6bc2d625b0fad8d3bbf40ef5 F (-56157,51561) parent=978202 pop=49 chain=23
B 1548202080 978253 4c826d494a33bec44c685cbf949cc48704b0466a M (-56158,51561) parent=978196 pop=50 chain=23
D 1548202150 978040 36c29a74aea4f2e60c6f1dafc6991e7cafb4d863 age=60.00 F (-50908,53781) oldAge pop=49
D 1548202197 978171 163c3e0c866f2e6f664c68e917f22e04ecc57cac age=28.57 M (-56226,51562) hunger pop=48
D 1548202203 978195 c1003fafa8d982d4b4d427d9dc4cb46df0bb7ec8 age=21.28 F (-56141,51573) hunger pop=47
B 1548202207 978254 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-46184,56577) parent=978209 pop=49 chain=17
D 1548202233 978050 b2d54bba121f2dcafb95c5dc97298ebd7f95b9bf age=60.00 M (-50905,53788) oldAge pop=47
D 1548202246 978209 664401530438be303b39c5ec84f0470995668786 age=17.05 F (-46184,56578) killer_978203 pop=46
B 1548202250 978255 75909ce889d99f0a81827718210ea3aec144c026 F (-50905,53758) parent=978160 pop=48 chain=67
D 1548202256 978246 f7ded7155fd55678cb09b6916634df8a731af23c age=6.34 F (-56143,51562) hunger pop=46
D 1548202261 978102 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=46.41 M (-50908,53764) hunger pop=46
B 1548202263 978256 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 M (-46188,56572) parent=978182 pop=47 chain=17
B 1548202265 978257 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-56161,51562) parent=978196 pop=48 chain=23
B 1548202265 978258 f7ded7155fd55678cb09b6916634df8a731af23c F (-46175,56579) parent=978167 pop=49 chain=17
D 1548202284 978256 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=0.34 M (-46188,56572) disconnect pop=47
D 1548202317 978066 65ecfe5a37f4a0dd8dcba1e937234cb0e5c0fe18 age=57.31 M (-53746,50838) hunger pop=46
D 1548202326 978080 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=53.18 F (-46184,56576) hunger pop=45
D 1548202333 978060 e523ec6b5cfb366fbe125175f9b00f8aedd5835d age=59.05 F (-53746,50828) hunger pop=44
B 1548202346 978259 271293b4236955470d81b54b51ebff5c496b622d F (-56162,51571) parent=978193 pop=45 chain=23
D 1548202347 978057 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=60.00 M (-50267,52338) oldAge pop=44
D 1548202355 978203 6371d050c4d553808eee4b1c521fb06fdf234e96 age=20.99 M (-46184,56576) killer_978133 pop=43
B 1548202368 978260 547236643713fa1fdb671de027212e0041a3eb59 M (-53745,50825) parent=978221 pop=44 chain=5
B 1548202374 978261 c994a513c1d1d9affd726c863b341da86c59b903 M (-46183,56577) parent=978133 pop=45 chain=16
B 1548202377 978262 d017bfdef35eb33ffb81fba6084939587630386e M (-46182,56570) parent=978182 pop=46 chain=17
D 1548202395 978115 fd83b71b36a759d857ed0e5f6f07651da33e4ae9 age=43.14 M (-50909,53764) hunger pop=45
D 1548202395 978261 c994a513c1d1d9affd726c863b341da86c59b903 age=0.35 M (-46182,56575) disconnect pop=45
D 1548202398 978240 5ff95dc1f40d251917de98f7a2c20bcd3909a181 age=11.08 M (-56131,51582) hunger pop=45
B 1548202407 978263 5c820b7da1e5e5ebdc9da7db5ad3715c2b529f9e F (-53746,50824) parent=978168 pop=44 chain=4
D 1548202413 978262 d017bfdef35eb33ffb81fba6084939587630386e age=0.61 M (-46181,56490) hunger pop=43
B 1548202420 978264 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-46189,56585) parent=978210 pop=44 chain=17
B 1548202454 978265 cf5135550e971c587e4fa57eadef593d031971f3 F (-53697,50850) parent=978185 pop=45 chain=4
B 1548202454 978266 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 F (-53697,50850) parent=978185 pop=46 chain=4
B 1548202454 978267 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 F (-46181,56566) parent=978198 pop=47 chain=17
B 1548202454 978268 c45fc561777ede77f6cc332bef3e37cbac2f9e58 F (-46181,56566) parent=978198 pop=48 chain=17
D 1548202455 978257 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=3.17 F (-56173,51549) hunger pop=47
B 1548202464 978269 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-49146,52266) parent=978239 pop=48 chain=2
D 1548202483 978269 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.33 F (-49144,52266) disconnect pop=47
D 1548202492 978267 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 age=0.63 F (-46181,56566) hunger pop=46
B 1548202494 978270 00a31b5db8637df4ca124c06a9a7195f91290134 M (-53742,50824) parent=978168 pop=48 chain=4
D 1548202496 978250 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=8.03 M (-46184,56576) hunger pop=47
D 1548202497 978181 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=29.83 F (-56167,51582) hunger pop=47
B 1548202501 978271 65ecfe5a37f4a0dd8dcba1e937234cb0e5c0fe18 F (-56140,51590) parent=978196 pop=48 chain=23
D 1548202507 978198 265050634c15a51cad34ebf0c55f57d60e3067b7 age=24.78 F (-46180,56565) hunger pop=45
B 1548202520 978272 44a4a8686bf35e47eafd1f9ed9626a2fa87276e0 M (-49139,52252) parent=978239 pop=46 chain=2
D 1548202533 978268 c45fc561777ede77f6cc332bef3e37cbac2f9e58 age=1.31 F (-46175,56531) hunger pop=45
B 1548202537 978273 c45fc561777ede77f6cc332bef3e37cbac2f9e58 M (-46179,56571) parent=978210 pop=47 chain=17
B 1548202537 978274 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 M (-46179,56571) parent=978210 pop=48 chain=17
B 1548202542 978275 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-46174,56587) parent=978222 pop=48 chain=17
D 1548202547 978079 807b4be2523de512f8a00472a3b0599be82aede1 age=57.62 M (-50905,53786) hunger pop=47
B 1548202551 978276 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-53741,50823) parent=978227 pop=49 chain=5
D 1548202566 978276 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.26 F (-53741,50823) disconnect pop=47
D 1548202575 978273 c45fc561777ede77f6cc332bef3e37cbac2f9e58 age=0.64 M (-46179,56570) hunger pop=46
D 1548202577 978260 547236643713fa1fdb671de027212e0041a3eb59 age=3.49 M (-53742,50824) hunger pop=46
B 1548202588 978277 d017bfdef35eb33ffb81fba6084939587630386e F (-46195,56671) parent=978167 pop=46 chain=17
D 1548202593 978111 e33bc50fa3d9d5781974a37e867320130656c38a age=48.41 F (-46181,56579) hunger pop=45
B 1548202611 978278 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-53745,50824) parent=978185 pop=46 chain=4
D 1548202613 978167 d4c96a8d5bced156f58520648b9133c10e8957e9 age=37.33 F (-46191,56671) hunger pop=45
D 1548202614 978278 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.05 M (-53745,50824) disconnect pop=45
D 1548202615 978277 d017bfdef35eb33ffb81fba6084939587630386e age=0.45 F (-46193,56671) hunger pop=45
D 1548202615 978252 168cfbd4913bae4f6bc2d625b0fad8d3bbf40ef5 age=8.99 F (-56168,51578) hunger pop=45
B 1548202625 978279 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-56163,51563) parent=978196 pop=43 chain=23
D 1548202694 978251 238fcb550c73742db41e31434bad72f7db366624 age=10.95 F (-46173,56576) hunger pop=42
B 1548202702 978280 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-46186,56572) parent=978182 pop=43 chain=17
B 1548202704 978281 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-53743,50821) parent=978185 pop=44 chain=4
B 1548202720 978282 12e901c68dae44bc84540128e8884778c6b2d491 M (-53750,50817) parent=978227 pop=45 chain=5
B 1548202727 978283 c994a513c1d1d9affd726c863b341da86c59b903 M (-50906,53842) parent=978226 pop=46 chain=68
D 1548202734 978274 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 age=3.29 M (-46188,56581) hunger pop=45
D 1548202754 978283 c994a513c1d1d9affd726c863b341da86c59b903 age=0.45 M (-50906,53813) hunger pop=44
D 1548202755 978255 75909ce889d99f0a81827718210ea3aec144c026 age=8.41 F (-50910,53764) killer_978226 pop=44
D 1548202757 978280 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.91 M (-46185,56573) hunger pop=44
D 1548202766 978272 44a4a8686bf35e47eafd1f9ed9626a2fa87276e0 age=4.10 M (-49142,52219) hunger pop=41
D 1548202797 978090 003c887db5b01827dea96ee672520972a09f6a94 age=58.46 M (-56164,51573) hunger pop=39
B 1548202809 978284 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-46175,56577) parent=978210 pop=40 chain=17
D 1548202818 978284 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.15 F (-46182,56573) disconnect pop=39
B 1548202849 978285 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-46194,56574) parent=978222 pop=40 chain=17
B 1548202881 978286 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 M (-56179,51568) parent=978247 pop=41 chain=24
B 1548202887 978287 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 F (-53725,50835) parent=978221 pop=42 chain=5
B 1548202887 978288 c45fc561777ede77f6cc332bef3e37cbac2f9e58 F (-53725,50835) parent=978221 pop=43 chain=5
B 1548202906 978289 db9557b21ff954655c875ce75db3292d5ed40e7a F (-50904,53768) parent=978248 pop=44 chain=68
D 1548202911 978227 3d7ce2a390db204357d69857a97e056fc7c82b3b age=20.57 F (-53744,50821) hunger pop=43
D 1548202915 978221 2ca8cc0e80233f6253bc1d062fb9e1f4c97da4f7 age=23.44 F (-53734,50833) hunger pop=43
B 1548202925 978290 65e9b5001e78aebda78da5c7600d461679dd351e M (-50908,53765) parent=978226 pop=43 chain=68
D 1548202927 978263 5c820b7da1e5e5ebdc9da7db5ad3715c2b529f9e age=8.67 F (-53708,50824) hunger pop=42
D 1548202932 978275 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=6.49 F (-46178,56580) disconnect pop=42
B 1548202937 978291 539fce77d0ec44e465ab90b68939242667adfbcd F (-46190,56569) parent=978182 pop=42 chain=17
D 1548202939 978291 539fce77d0ec44e465ab90b68939242667adfbcd age=0.03 F (-46190,56569) disconnect pop=41
B 1548202944 978292 003c887db5b01827dea96ee672520972a09f6a94 M (-46185,56564) parent=978222 pop=42 chain=17
D 1548202945 978289 db9557b21ff954655c875ce75db3292d5ed40e7a age=0.66 F (-50906,53766) hunger pop=41
D 1548202947 978281 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=4.05 F (-53747,50826) hunger pop=41
B 1548202948 978293 db9557b21ff954655c875ce75db3292d5ed40e7a F (-53742,50826) parent=978185 pop=43 chain=4
B 1548202949 978294 09462a1a5f138f0f1ce3d19e752d409a59240882 F (-56151,51565) parent=978193 pop=44 chain=23
B 1548202951 978295 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-56126,51586) parent=978196 pop=44 chain=23
B 1548202952 978296 539fce77d0ec44e465ab90b68939242667adfbcd F (-56206,51580) parent=978202 pop=44 chain=23
D 1548202955 978296 539fce77d0ec44e465ab90b68939242667adfbcd age=0.04 F (-56205,51581) disconnect pop=43
B 1548202956 978297 2187f64926a34f67a5616240164a807801648d23 M (-49154,52449) parent=978239 pop=45 chain=2
D 1548202958 978297 2187f64926a34f67a5616240164a807801648d23 age=0.05 M (-49154,52449) disconnect pop=44
B 1548202984 978298 539fce77d0ec44e465ab90b68939242667adfbcd M (-56213,51580) parent=978202 pop=44 chain=23
D 1548202986 978298 539fce77d0ec44e465ab90b68939242667adfbcd age=0.03 M (-56213,51580) disconnect pop=43
B 1548202986 978299 b0cd7744bf010490457a14acd64e8e058ebfa93a M (-46178,56571) parent=978210 pop=45 chain=17
B 1548202990 978300 539fce77d0ec44e465ab90b68939242667adfbcd M (-49158,52243) parent=978249 pop=46 chain=3
D 1548202991 978300 539fce77d0ec44e465ab90b68939242667adfbcd age=0.03 M (-49158,52243) disconnect pop=44
D 1548202998 978247 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=17.69 F (-56165,51495) hunger pop=43
D 1548203013 978295 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.03 F (-56132,51602) hunger pop=42
B 1548203020 978301 08492160acfa77c2d4c9f800ca05a7abe710ca1c F (-48747,52437) noParent pop=43 chain=1
B 1548203022 978302 ff323ce1517bf51b5799668aa45cea8dea40167a F (-48747,52437) parent=978301 pop=44 chain=2
B 1548203031 978303 e6bf72a8aeb55fe55049cb513b0a721593329be7 M (-50913,53756) parent=978248 pop=45 chain=68
B 1548203032 978304 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-49293,52481) parent=978239 pop=46 chain=2
D 1548203038 978304 d4c96a8d5bced156f58520648b9133c10e8957e9 age=0.09 F (-49293,52481) disconnect pop=45
D 1548203049 978302 ff323ce1517bf51b5799668aa45cea8dea40167a age=0.45 F (-48746,52437) hunger pop=44
B 1548203055 978305 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-48598,52569) noParent pop=45 chain=1
D 1548203057 978305 d4c96a8d5bced156f58520648b9133c10e8957e9 age=14.03 F (-48598,52569) disconnect pop=44
B 1548203059 978306 1470d7ccf11c03dfd6d145806a4859b3147b40cd M (-46180,56572) parent=978182 pop=46 chain=17
D 1548203066 978306 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=0.10 M (-46180,56572) disconnect pop=44
B 1548203068 978307 5c820b7da1e5e5ebdc9da7db5ad3715c2b529f9e M (-50920,53753) parent=978226 pop=46 chain=68
D 1548203077 978282 12e901c68dae44bc84540128e8884778c6b2d491 age=5.94 M (-53782,50805) hunger pop=44
B 1548203108 978308 d017bfdef35eb33ffb81fba6084939587630386e F (-46179,56574) parent=978182 pop=45 chain=17
D 1548203150 978249 801cfa7980e637b6212ceadb666a03076fb67d6e age=19.21 F (-49158,52232) hunger pop=44
D 1548203151 978265 cf5135550e971c587e4fa57eadef593d031971f3 age=11.63 F (-53748,50825) hunger pop=44
B 1548203154 978309 801cfa7980e637b6212ceadb666a03076fb67d6e F (-48332,52742) noParent pop=46 chain=1
D 1548203159 978287 e9d577ecbe93336f02dd3b546dff7bd525fb6a43 age=4.53 F (-53741,50824) hunger pop=43
D 1548203165 978110 f12a38ef497a8f9a7b39a40a0b44b1a58bacfcec age=58.33 M (-56151,51560) hunger pop=42
D 1548203195 978245 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=22.11 M (-53753,50793) hunger pop=41
B 1548203210 978310 b5dad687bb81bbdae057b155a84bb3cd7b73d9a2 M (-46154,56558) parent=978258 pop=42 chain=18
D 1548203225 978266 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 age=12.85 F (-53737,50810) hunger pop=41
B 1548203229 978311 13d61fc6e7f4be445de6fe55e011bc1a15b1ef01 M (-46180,56578) parent=978210 pop=43 chain=17
B 1548203229 978312 5ff95dc1f40d251917de98f7a2c20bcd3909a181 F (-56152,51561) parent=978259 pop=44 chain=24
D 1548203264 978197 5a35e80c925a363955c55574f77514783e738c29 age=37.56 M (-46102,56607) hunger pop=42
B 1548203266 978313 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (-46169,56577) parent=978264 pop=44 chain=18
B 1548203270 978314 8020a12646132a3b9900a966c557bd32c232abf5 M (-48752,52411) parent=978301 pop=44 chain=2
B 1548203280 978315 c4b4638a433156c9719a4d09f63a07a3593fb435 M (-48406,52823) parent=978309 pop=45 chain=2
B 1548203281 978316 a2e327b450bc5b46c456fcf6f4a3f31509c94c5b M (-50912,53760) parent=978248 pop=46 chain=68
D 1548203306 978314 8020a12646132a3b9900a966c557bd32c232abf5 age=0.59 M (-48738,52399) hunger pop=45
B 1548203312 978317 8020a12646132a3b9900a966c557bd32c232abf5 M (-46204,56583) parent=978222 pop=46 chain=17
D 1548203314 978118 a07b2779636f359b5e7b60429e4606fdc76ff0a9 age=57.64 F (-56157,51565) hunger pop=45
B 1548203333 978318 b4fa03c96ae53f690391b006c07e5f861495f879 F (-56167,51670) parent=978196 pop=46 chain=23
B 1548203369 978319 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-56164,51670) parent=978271 pop=47 chain=24
B 1548203370 978320 02467d912ae03a4e7869cc41712568a14c28931f F (-56156,51566) parent=978202 pop=48 chain=23
D 1548203397 978318 b4fa03c96ae53f690391b006c07e5f861495f879 age=1.06 F (-56162,51680) hunger pop=47
D 1548203439 978133 14cfd0beca4d13f8540e71c34d619301276bb45b age=57.54 F (-46184,56574) hunger pop=46
D 1548203440 978319 47a04503fcaac17e86c2dd6f13ab383185277be7 age=1.19 M (-56162,51684) hunger pop=46
B 1548203444 978321 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-46182,56575) parent=978210 pop=47 chain=17
B 1548203476 978322 5c296ab7a4bc415e3e531efeb7b1bbaf51aeba99 F (-46184,56575) parent=978258 pop=47 chain=18
B 1548203488 978323 6ed6bc59bfd0c2bd17d314ca566dcea05c7b4be3 F (-56185,51695) parent=978271 pop=48 chain=24
B 1548203518 978324 b80eeb6195c48a29bc8ed729a203f7f0cc240fcc M (-50913,53761) parent=978248 pop=49 chain=68
D 1548203537 978310 b5dad687bb81bbdae057b155a84bb3cd7b73d9a2 age=5.46 M (-46161,56563) hunger pop=48
B 1548203575 978325 cfc8351918a73ba26f696b9b9458db4ea62603d4 F (-46174,56578) parent=978222 pop=49 chain=17
B 1548203581 978326 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-56164,51564) parent=978259 pop=50 chain=24
B 1548203619 978327 d4c96a8d5bced156f58520648b9133c10e8957e9 M (-48420,52810) parent=978309 pop=51 chain=2
D 1548203622 978327 d4c96a8d5bced156f58520648b9133c10e8957e9 age=0.06 M (-48420,52810) disconnect pop=50
B 1548203627 978328 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-48756,52471) parent=978301 pop=52 chain=2
D 1548203629 978328 d4c96a8d5bced156f58520648b9133c10e8957e9 age=0.03 F (-48756,52471) disconnect pop=50
B 1548203633 978329 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-48131,52885) noParent pop=52 chain=1
D 1548203636 978329 d4c96a8d5bced156f58520648b9133c10e8957e9 age=14.05 F (-48131,52885) disconnect pop=50
B 1548203647 978330 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-47950,53038) noParent pop=51 chain=1
D 1548203649 978330 d4c96a8d5bced156f58520648b9133c10e8957e9 age=14.03 F (-47950,53038) disconnect pop=50
D 1548203652 978325 cfc8351918a73ba26f696b9b9458db4ea62603d4 age=1.27 F (-46174,56578) hunger pop=50
D 1548203664 978168 e1b9cb902532cb7ad6f1b41a06213172bdbee69d age=54.44 F (-53743,50827) hunger pop=48
D 1548203667 978144 f9a146548368e520b0a1aeef7a424899176b1491 age=60.00 M (-50926,53764) oldAge pop=48
D 1548203667 978301 08492160acfa77c2d4c9f800ca05a7abe710ca1c age=24.77 F (-48756,52471) hunger pop=48
B 1548203681 978331 a9d823484d41fe8a709d1ee6574d701fb5e5eeb3 F (-46181,56581) parent=978258 pop=47 chain=18
B 1548203687 978332 f9a146548368e520b0a1aeef7a424899176b1491 F (-46190,56568) parent=978264 pop=48 chain=18
B 1548203688 978333 27f68cc626e5a206f4bc4eb2bcd168561e4be058 M (-56159,51560) parent=978271 pop=49 chain=24
D 1548203696 978185 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=48.87 F (-53742,50826) hunger pop=48
B 1548203697 978334 ce90010bd3687992285fc4fa0f86236e28866986 F (-50910,53760) parent=978248 pop=50 chain=68
D 1548203702 978332 f9a146548368e520b0a1aeef7a424899176b1491 age=0.24 F (-46181,56579) disconnect pop=48
B 1548203703 978335 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-50903,53775) parent=978226 pop=50 chain=68
B 1548203703 978336 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (-47791,53262) noParent pop=51 chain=1
