B 1608077786 1001438 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3893,4) noParent pop=2 chain=1
D 1608077968 1001438 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=17.04 F (-3999,72) hunger pop=1
D 1608078909 1001437 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-3091,207) oldAge pop=0
B 1608079341 1001439 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3909,-86) noParent pop=1 chain=1
D 1608079448 1001439 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=15.79 F (-3904,-93) hunger pop=0
B 1608082012 1001441 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-3940,-150) noParent pop=1 chain=1
B 1608082036 1001442 9a0589cb673446fd534812d43cde1913f30b256a F (-3938,-144) parent=1001441 pop=2 chain=2
D 1608082278 1001441 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=18.43 F (-3924,-38) hunger pop=1
D 1608082312 1001442 9a0589cb673446fd534812d43cde1913f30b256a age=4.61 F (-3972,-20) hunger pop=0
B 1608082315 1001443 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d F (-3989,-130) noParent pop=2 chain=1
B 1608082329 1001444 9a0589cb673446fd534812d43cde1913f30b256a F (-3982,-99) parent=1001443 pop=2 chain=2
D 1608083302 1001443 7d69cf668fd6c9ab380d8ecff2b3be9ffb6d2f2d age=30.46 F (-4266,93) hunger pop=1
D 1608085929 1001444 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-4274,122) oldAge pop=0
B 1608114393 1001445 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-3981,-232) noParent pop=1 chain=1
D 1608114550 1001445 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=16.62 F (-3915,-293) hunger pop=0
B 1608118795 1001446 99d0a191ddf61566e9548481cae12e75e701195d F (-3090,207) noParent pop=1 chain=1
D 1608121555 1001446 99d0a191ddf61566e9548481cae12e75e701195d age=60.00 F (-3086,189) oldAge pop=0
B 1608123743 1001447 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3098,187) noParent pop=1 chain=1
D 1608126484 1001447 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=59.68 F (-3120,199) hunger pop=0
B 1608126497 1001448 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3987,-250) noParent pop=1 chain=1
D 1608129257 1001448 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3102,200) oldAge pop=0
B 1608133321 1001449 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-4024,-111) noParent pop=1 chain=1
D 1608136081 1001449 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=60.00 F (-4135,-88) oldAge pop=0
B 1608136101 1001450 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-4136,-89) noParent pop=1 chain=1
D 1608138861 1001450 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=60.00 F (-4133,-101) oldAge pop=0
B 1608140732 1001451 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-4132,-103) noParent pop=1 chain=1
B 1608141313 1001452 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-4134,-109) parent=1001451 pop=2 chain=2
D 1608141317 1001452 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.07 F (-4134,-109) disconnect pop=1
B 1608141324 1001453 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3103,198) noParent pop=2 chain=1
D 1608143492 1001451 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=60.00 F (-4135,-81) oldAge pop=1
B 1608143502 1001454 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-4137,-80) noParent pop=2 chain=1
D 1608144084 1001453 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3087,210) oldAge pop=1
B 1608144308 1001455 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-4126,-86) parent=1001454 pop=2 chain=2
D 1608144311 1001455 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.06 F (-4126,-86) disconnect pop=1
B 1608144320 1001456 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3089,210) noParent pop=2 chain=1
D 1608145267 1001454 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=43.42 F (-4134,-81) hunger pop=1
B 1608147062 1001457 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-4043,-105) noParent pop=2 chain=1
D 1608147080 1001456 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3091,206) oldAge pop=1
B 1608147085 1001458 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-4052,-95) parent=1001457 pop=2 chain=2
D 1608147088 1001458 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.04 F (-4052,-95) disconnect pop=1
B 1608147093 1001459 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3090,206) noParent pop=2 chain=1
D 1608147153 1001457 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=15.52 F (-4112,-30) hunger pop=1
B 1608147160 1001460 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3090,208) parent=1001459 pop=2 chain=2
B 1608147382 1001461 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-3101,209) parent=1001459 pop=3 chain=2
D 1608148584 1001460 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=23.74 F (-3199,200) hunger pop=2
D 1608149853 1001459 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3094,201) oldAge pop=1
B 1608150176 1001462 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3095,199) noParent pop=2 chain=1
D 1608150982 1001461 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c age=60.00 F (-3109,199) oldAge pop=1
D 1608152936 1001462 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-3087,208) oldAge pop=0
B 1608157823 1001463 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3945,-37) noParent pop=1 chain=1
D 1608158560 1001463 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=26.28 F (-5503,-4) hunger pop=0
B 1608158566 1001464 af72e2ab90fd9e691496c197b6b5ca51478d9f44 F (-3964,-41) noParent pop=1 chain=1
D 1608158636 1001464 af72e2ab90fd9e691496c197b6b5ca51478d9f44 age=15.17 F (-3990,2) hunger pop=0
