B 1622513305 1002591 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-3247,-80) noParent pop=1 chain=1
D 1622513454 1002591 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=16.47 F (-3209,-19) hunger pop=0
B 1622523544 1002592 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3250,100) noParent pop=1 chain=1
B 1622523802 1002593 2505306ea41c0f818719e97bf40139c811101130 F (-3237,81) parent=1002592 pop=2 chain=2
D 1622523856 1002593 2505306ea41c0f818719e97bf40139c811101130 age=0.90 F (-3244,87) disconnect pop=1
D 1622526304 1002592 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3251,90) oldAge pop=0
B 1622531347 1002594 5c16d23648813e321c30fb32338a157de2e91af4 F (-3333,-80) noParent pop=1 chain=1
D 1622531606 1002594 5c16d23648813e321c30fb32338a157de2e91af4 age=18.32 F (-3329,-75) hunger pop=0
B 1622566257 1002595 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-3253,92) noParent pop=1 chain=1
D 1622569017 1002595 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-3246,97) oldAge pop=0
