D 1656289342 1007059 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-17248,-279) oldAge pop=0
B 1656292212 1007060 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-17250,-278) noParent pop=1 chain=1
D 1656294972 1007060 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-17248,-278) oldAge pop=0
B 1656297438 1007061 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-17249,-276) noParent pop=1 chain=1
D 1656300198 1007061 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-17238,-276) oldAge pop=0
B 1656316336 1007062 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-17240,-275) noParent pop=1 chain=1
B 1656319087 1007063 c7ece0a882aacb9d9f12aeae2e64d01fafc0e96a F (-17200,-30) noParent pop=2 chain=1
D 1656319096 1007062 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-17248,-272) oldAge pop=1
D 1656321847 1007063 c7ece0a882aacb9d9f12aeae2e64d01fafc0e96a age=60.00 F (-17248,-272) oldAge pop=0
B 1656324073 1007064 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16543,-70) noParent pop=1 chain=1
D 1656326833 1007064 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16568,-88) oldAge pop=0
B 1656331603 1007065 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16569,-90) noParent pop=1 chain=1
D 1656334363 1007065 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16558,-99) oldAge pop=0
B 1656344064 1007066 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-17249,-271) noParent pop=1 chain=1
D 1656344522 1007066 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=21.64 F (-17240,-279) hunger pop=0
B 1656344541 1007067 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-17250,-35) noParent pop=1 chain=1
D 1656347301 1007067 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-17239,-269) oldAge pop=0
B 1656347305 1007068 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-17239,-267) noParent pop=2 chain=1
D 1656350065 1007068 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-17249,-289) oldAge pop=0
