B 1576372629 997246 0e4d213c7653d0cca240f0b650958292dbabe7dd F (-1872,-539) noParent pop=1 chain=1
B 1576372657 997247 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-1860,-504) parent=997246 pop=2 chain=2
D 1576373463 997246 0e4d213c7653d0cca240f0b650958292dbabe7dd age=27.90 F (-2794,-419) hunger pop=1
D 1576373980 997247 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=22.05 F (-505,241) hunger pop=0
B 1576433200 997248 627f11024931351ed966642886f253ae0d28e617 F (-994,-558) noParent pop=1 chain=1
D 1576435960 997248 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-998,-557) oldAge pop=0
B 1576435966 997249 627f11024931351ed966642886f253ae0d28e617 F (-996,-556) noParent pop=1 chain=1
B 1576437642 997250 f086015734074d67d9c6b08506e094a5151fecbf F (-1874,-343) noParent pop=2 chain=1
B 1576437643 997251 9da74e2e34416d89236ca47412f0d131eea55351 F (-1874,-343) parent=997250 pop=3 chain=2
B 1576437646 997252 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-1925,-174) noParent pop=4 chain=1
B 1576437653 997253 ced1646fe3eac227f916297fbb975de3ec06f877 F (-1915,-176) parent=997252 pop=5 chain=2
B 1576437653 997254 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 F (-2076,-101) noParent pop=6 chain=1
D 1576437713 997254 3eb18d73c6a5d15b675f5d291c2286c2e7c97cf6 age=14.99 F (-2141,-101) hunger pop=5
D 1576437764 997253 ced1646fe3eac227f916297fbb975de3ec06f877 age=1.85 F (-1837,-214) hunger pop=4
D 1576437783 997252 4efda3c724f0414c4acb4eafb210de160b47fd5d age=16.28 F (-1838,-214) hunger pop=3
D 1576438116 997251 9da74e2e34416d89236ca47412f0d131eea55351 age=7.89 F (-1905,-408) hunger pop=2
D 1576438726 997249 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-981,-552) oldAge pop=1
B 1576439038 997255 627f11024931351ed966642886f253ae0d28e617 F (-1820,-358) parent=997250 pop=2 chain=2
D 1576439053 997255 627f11024931351ed966642886f253ae0d28e617 age=0.26 F (-1820,-358) disconnect pop=1
B 1576439061 997256 627f11024931351ed966642886f253ae0d28e617 F (-1821,-355) parent=997250 pop=2 chain=2
D 1576439065 997256 627f11024931351ed966642886f253ae0d28e617 age=0.06 F (-1821,-355) disconnect pop=1
B 1576439753 997257 627f11024931351ed966642886f253ae0d28e617 F (-981,-553) noParent pop=2 chain=1
D 1576440264 997250 f086015734074d67d9c6b08506e094a5151fecbf age=57.70 F (-1856,-346) hunger pop=1
D 1576442513 997257 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-1007,-584) oldAge pop=0
B 1576442840 997258 627f11024931351ed966642886f253ae0d28e617 F (-1006,-583) noParent pop=1 chain=1
D 1576445600 997258 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-983,-548) oldAge pop=0
