B 1655096192 1006905 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16546,-88) noParent pop=1 chain=1
D 1655098952 1006905 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16546,-79) oldAge pop=0
B 1655103329 1006906 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16547,-77) noParent pop=1 chain=1
D 1655106089 1006906 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16547,-89) oldAge pop=0
B 1655106963 1006907 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16548,-89) noParent pop=1 chain=1
D 1655109723 1006907 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16552,-89) oldAge pop=0
B 1655111430 1006908 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16550,-90) noParent pop=1 chain=1
D 1655114190 1006908 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16550,-89) oldAge pop=0
B 1655114496 1006909 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16552,-88) noParent pop=1 chain=1
D 1655117256 1006909 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16559,-88) oldAge pop=0
B 1655117314 1006910 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16560,-88) noParent pop=1 chain=1
D 1655120074 1006910 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16540,-78) oldAge pop=0
B 1655120438 1006911 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16541,-80) noParent pop=1 chain=1
B 1655121860 1006912 f77c7ace06193e9ce386efa103fd819ecec1c078 F (-16552,-83) parent=1006911 pop=2 chain=2
D 1655121866 1006912 f77c7ace06193e9ce386efa103fd819ecec1c078 age=0.09 F (-16552,-83) disconnect pop=1
D 1655123198 1006911 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16558,-91) oldAge pop=0
B 1655124959 1006913 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16560,-92) noParent pop=1 chain=1
D 1655127719 1006913 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16545,-76) oldAge pop=0
B 1655128100 1006914 71ec9bd0332154e2f476d7bf218eedfd04638081 F (-16543,-78) noParent pop=1 chain=1
D 1655130860 1006914 71ec9bd0332154e2f476d7bf218eedfd04638081 age=60.00 F (-16550,-88) oldAge pop=0
